Unique_Sample_ID,Spectra_Name,Sample_Name,Site,Site_Long,Sample_Date,USDA_Species_Code,Latitude,Longitude,Instrument,Acquisition_Method,Measurement_Quantity,Leaf_or_Canopy,GasExchange_Leaf,Target_Type,Spectra_Units,Wavelength_Units,Spectral_Resolution
CVARS_Row08_LemonTree_L1T7N_LC_R_41432,CVARS_Row08_LemonTree_L1T7N_LC_R,CVARS_Row08_LemonTree_L1T7N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L1T7O_LC_R_41432,CVARS_Row08_LemonTree_L1T7O_LC_R,CVARS_Row08_LemonTree_L1T7O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L2T7N_LC_R_41432,CVARS_Row08_LemonTree_L2T7N_LC_R,CVARS_Row08_LemonTree_L2T7N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row08_LemonTree_L2T7O_LC_R_41432,CVARS_Row08_LemonTree_L2T7O_LC_R,CVARS_Row08_LemonTree_L2T7O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L1T10N_LC_R_41432,CVARS_Row10_LemonTree_L1T10N_LC_R,CVARS_Row10_LemonTree_L1T10N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L1T10O_LC_R_41432,CVARS_Row10_LemonTree_L1T10O_LC_R,CVARS_Row10_LemonTree_L1T10O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L2T10N_LC_R_41432,CVARS_Row10_LemonTree_L2T10N_LC_R,CVARS_Row10_LemonTree_L2T10N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row10_LemonTree_L2T10O_LC_R_41432,CVARS_Row10_LemonTree_L2T10O_LC_R,CVARS_Row10_LemonTree_L2T10O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L1T10N_LC_R_41432,CVARS_Row13_LemonTree_L1T10N_LC_R,CVARS_Row13_LemonTree_L1T10N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L1T10O_LC_R_41432,CVARS_Row13_LemonTree_L1T10O_LC_R,CVARS_Row13_LemonTree_L1T10O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L2T10N_LC_R_41432,CVARS_Row13_LemonTree_L2T10N_LC_R,CVARS_Row13_LemonTree_L2T10N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row13_LemonTree_L2T10O_LC_R_41432,CVARS_Row13_LemonTree_L2T10O_LC_R,CVARS_Row13_LemonTree_L2T10O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L1T5N_LC_R_41432,CVARS_Row15_LemonTree_L1T5N_LC_R,CVARS_Row15_LemonTree_L1T5N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L1T5O_LC_R_41432,CVARS_Row15_LemonTree_L1T5O_LC_R,CVARS_Row15_LemonTree_L1T5O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L2T5N_LC_R_41432,CVARS_Row15_LemonTree_L2T5N_LC_R,CVARS_Row15_LemonTree_L2T5N,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
CVARS_Row15_LemonTree_L2T5O_LC_R_41432,CVARS_Row15_LemonTree_L2T5O_LC_R,CVARS_Row15_LemonTree_L2T5O,CVARS,Coachella Valley Agricultural Research Station,6/7/13,CILI5,33.52450878,-116.149337,ASD_FS3,LC,Reflectance,leaf,no,Vegetation,Ratio,nanometers,1nm
