,plot_num,location,lat,lon,elevation,easting,northing,dbh_m,status,in_plot,height_m,toc,individual,genus,species,code,year,plot_id,plot_tree_id,lma_g_m2
plot01_2016_tsa_0075,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,,suppressed,in,0.75,N,A,Corylus,cornuta,COCO,2016,plot01_2016,plot01_2016_tsa,30.348961459336977
plot01_2016_tsb_0060,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,,suppressed,in,0.6,N,B,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_tsb,35.915294058465236
plot01_2016_tsc_0065,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,,suppressed,in,0.65,N,C,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_tsc,35.83955740265336
plot01_2016_t01_0290,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,2.9,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,36.42100290692662
plot01_2016_t01_0835,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,8.35,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,37.12054813289141
plot01_2016_t01_1000,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,10.0,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,36.58250805718299
plot01_2016_t01_1060,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,10.6,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,39.11581082887417
plot01_2016_t01_1070,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,10.7,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,44.43955911399926
plot01_2016_t03_1310,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,,suppressed,in,13.1,N,3,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t03,47.32955724839905
plot01_2016_t02_1270,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,12.7,N,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,43.161255833239316
plot01_2016_t02_1455,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,14.55,N,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,39.969199826566076
plot01_2016_t02_1765,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,17.65,N,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,45.30728675558311
plot01_2016_t02_1785,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,17.85,N,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,45.830635181971275
plot01_2016_t02_2045,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,20.45,Y,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,46.108975146469675
plot01_2016_t02_1980,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.379,codominant,in,19.8,Y,2,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t02,58.12216189845456
plot01_2016_t01_1390,1,NHSF,46.1776173886551,-89.5010627988695,518.83,306959.9721322539,5116823.0927816685,0.195,suppressed,out,13.9,N,1,Acer,saccharum,ACSA,2016,plot01_2016,plot01_2016_t01,40.212762026276955
plot02_2016_tsa_0070,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,,suppressed,in,0.7,N,A,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_tsa,31.58778066515862
plot02_2016_t05_0930,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.143,suppressed,in,9.3,N,5,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t05,41.29653808150292
plot02_2016_t06_0760,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.133,suppressed,in,7.6,N,6,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t06,34.52407082685182
plot02_2016_t02_0660,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.154,suppressed,in,6.6,N,2,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t02,36.66879357653047
plot02_2016_t02_0470,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.154,suppressed,in,4.7,N,2,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t02,33.30845493790289
plot02_2016_t07_0840,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.177,suppressed,out,8.4,N,7,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t07,35.528015009813124
plot02_2016_t05_0760,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.143,suppressed,in,7.6,N,5,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t05,40.12977209371196
plot02_2016_t05_0560,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.143,suppressed,in,5.6,N,5,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t05,34.238692390440555
plot02_2016_t05_1065,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.143,suppressed,in,10.65,N,5,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t05,40.9447461214345
plot02_2016_t01_1310,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.279,codominant,in,13.1,N,1,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t01,37.153638032293244
plot02_2016_t05_1170,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.143,suppressed,in,11.7,N,5,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t05,42.123301460722644
plot02_2016_t01_1705,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.279,codominant,in,17.05,N,1,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t01,47.6837372169847
plot02_2016_t01_1515,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.279,codominant,in,15.15,N,1,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t01,36.967525664204
plot02_2016_t03_1135,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.255,codominant,in,11.35,N,3,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t03,39.822066891286376
plot02_2016_t03_1585,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.255,codominant,in,15.85,N,3,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t03,47.03596073751459
plot02_2016_t03_1725,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.255,codominant,in,17.25,N,3,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t03,46.40212297314586
plot02_2016_t03_2050,2,NHSF,46.1753233914543,-89.5032867718857,518.95,306780.28386300424,5116573.627613673,0.255,codominant,in,20.5,Y,3,Acer,saccharum,ACSA,2016,plot02_2016,plot02_2016_t03,48.26487038333044
plot03_2016_t01_0380,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,3.8,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,48.014843922462795
plot03_2016_t01_0620,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,6.2,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,52.175471641821325
plot03_2016_t01_0525,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,5.25,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,40.01761106923971
plot03_2016_t01_0235,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,2.35,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,45.178263456543014
plot03_2016_t01_0450,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,4.5,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,35.661758282050656
plot03_2016_t01_0510,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,5.1,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,42.09771096274388
plot03_2016_t01_0655,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,6.55,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,51.720545512949904
plot03_2016_t01_0755,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,7.55,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,47.71761477059002
plot03_2016_t01_0820,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,8.2,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,41.04401673173492
plot03_2016_t01_0821,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,8.21,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,55.786912060643466
plot03_2016_t01_1940,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,19.4,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,71.15008802867185
plot03_2016_t01_1490,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,14.9,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,52.81310602889281
plot03_2016_t01_1440,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,14.4,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,64.49445048943299
plot03_2016_t01_1210,3,NHSF,46.1746504087172,-89.5046439261592,518.53,306673.17298577144,5116502.160053697,0.734,codominant,in,12.1,N,1,Tilia,americana,TIAM,2016,plot03_2016,plot03_2016_t01,52.681726981512405
