SampleID,CN_QC,Nmass_perc,Cmass_perc,CNRatio,Comments
IDS40_SAAL_T_2008,1,1.603,50.002,31.189,
IDS40_SAAL_M_2008,1,2.157,50.335,23.337,
IDS40_SAAL_B_2008,1,2.128,48.052,22.579,
IDS05_COFL_M_2008,1,1.734,45.641,26.319,
IDS05_COFL_B_2008,1,1.8,44.914,24.956,
IDS34_HAVI_T_2008,1,1.948,47.42,24.345,
IDS40_QUPR_B_2008,1,2.2,49.118,22.327,
IDS40_QUPR_M_2008,1,1.972,49.716,25.213,
IDS36_MAAC_B_2008,1,3.748,46.318,12.357,
IDS36_MAAC_M_2008,1,3.638,46.293,12.726,
IDS40_QUPR_T_2008,1,2.19,49.103,22.42,
IDS23_LITU_B_2008,1,2.922,46.628,15.959,
IDS25_LITU_T_2008,1,2.375,47.57,20.033,
IDS25_LITU_M_2008,1,2.696,47.613,17.66,
IDS35_TSCA_MA_2008,1,1.378,50.855,36.916,
IDS35_TSCA_BA_2008,1,1.471,50.271,34.177,
IDS25_TSCA_TA_2008,1,1.093,50.561,46.278,
IDS01_PIPU_TA_2008,1,1.016,50.634,49.845,
IDS25_RHMA_B_2008,1,1.104,48.262,43.706,
IDS40_KALA_T_2008,1,1.213,51.395,42.385,
IDS10_QUVE_T_2008,1,1.91,48.967,25.644,
IDS05_PIVI_TA_2008,1,1.16,50.234,43.312,
IDS23_LITU_T_2008,1,3.455,48.597,14.066,
IDS40_NYSY_T_2008,1,1.831,48.129,26.284,
IDS36_MAAC_T_2008,1,3.051,46.858,15.358,
IDS40_NYSY_M_2008,1,1.685,46.069,27.34,
IDS40_NYSY_B_2008,1,2.179,46.07,21.144,
BH14_CAOV_T_2008,1,3.352,45.408,13.545,
BH06_CAOV_T_2008,1,3.068,46.093,15.024,
BH16_ULAM_M_2008,1,2.759,43.747,15.857,
BH16_ULAM_B_2008,1,2.772,43.138,15.561,
BH16_ULAM_T_2008,1,2.36,44.103,18.691,
BH06_QURU_T_2008,1,3.005,49.105,16.344,
BH05_ACSM_T_2008,1,2.512,47.947,19.089,
IDS40_SAAL_T_2008,1,1.604,49.734,31.013,
IDS40_QUPR_B_2008,1,2.285,49.607,21.711,
IDS40_QUPR_M_2008,1,2.068,50.327,24.334,
IDS40_QUPR_T_2008,1,2.154,49.417,22.938,
IDS25_LITU_M_2008,1,2.642,47.877,18.121,
IDS35_TSCA_MA_2008,1,1.334,50.909,38.168,
IDS35_TSCA_BA_2008,1,1.439,50.382,35.014,
IDS25_TSCA_TA_2008,1,1.082,51.027,47.159,
IDS01_PIPU_TA_2008,1,0.996,51.111,51.328,
IDS25_RHMA_B_2008,1,1.116,49.49,44.327,
IDS40_KALA_T_2008,1,1.221,51.404,42.109,
IDS10_QUVE_T_2008,1,1.932,49.827,25.794,
IDS05_PIVI_TA_2008,1,1.173,50.431,42.99,
IDS40_NYSY_T_2008,1,1.837,48.429,26.369,
BH10_FRAM_B_2008,1,3.145,47.505,15.107,
BH16_FRPE_M_2008,1,3.365,48.349,14.367,
BH06_CAOV_M_2008,1,3.299,47.115,14.283,
BH16_FRPE_B_2008,1,3.357,46.655,13.899,
BH06_QUAL_M_2008,1,3.315,49.759,15.011,
BH06_QUAL_T_2008,1,3.166,49.439,15.615,
BH06_QUAL_B_2008,1,3.313,49.217,14.856,
BH10_ACRU_T_2008,1,2.422,50.694,20.927,
BH06_QURU_M_2008,1,2.743,49.188,17.935,
BH10_ACSM_T_2008,1,2.525,48.078,19.039,
BH06_QURU_B_2008,1,3.3,48.967,14.839,
BH05_ACSM_B_2008,1,2.759,48.305,17.511,
BH05_ACSM_M_2008,1,2.584,48.038,18.592,
BH16_FRPE_T_2008,1,3.067,48.14,15.697,
BH10_ACSM_B_2008,1,2.572,48.48,18.847,
BH10_ACRU_M_2008,1,2.806,50.117,17.863,
BH05_CAOV_B_2008,1,3.522,45.715,12.981,
BH16_ACRU_B_2008,1,2.256,49.721,22.043,
BH10_ACRU_B_2008,1,2.557,49.734,19.453,
BH10_ACSM_M_2008,1,2.651,47.609,17.962,
BH10_FRAM_M_2008,1,3.466,46.524,13.424,
BH06_CAOV_B_2008,1,3.315,47.087,14.204,
BH16_ACRU_T_2008,1,2.681,49.521,18.47,
BH16_ACRU_M_2008,1,2.528,50.09,19.814,
BH10_FRAM_T_2008,1,3.023,49.204,16.278,
NC14_POTR_B_2008,1,2.89,51.3,17.754,
NC14_POTR_M_2008,1,2.781,52.272,18.794,
NC05_TIAM_B_2008,1,3.479,45.19,12.988,
NC05_ACSM_B_2008,1,1.951,47.526,24.357,
MN01_BEPA_M_2008,1,2.767,50.475,18.239,
MN01_BEPA_B_2008,1,2.92,50.14,17.172,
MN01_BEPA_T_2008,1,2.388,51.035,21.373,
MN06_FRNI_T_2008,1,2.869,48.845,17.022,
MN06_FRNI_M_2008,1,2.818,48.086,17.066,
BI03_QUAL_B_2008,1,3.744,50.426,13.469,
BI03_QUAL_M_2008,1,3.851,50.234,13.044,
BI03_QURU_M_2008,1,3.133,51.799,16.536,
BI03_ACSM_B_2008,1,2.827,48.425,17.127,
BI03_QURU_T_2008,1,3.361,52.485,15.616,
BI03_ACSM_T_2008,1,2.385,48.036,20.139,
BI03_ACSM_M_2008,1,2.881,47.909,16.627,
MN09_ACSM_T_2008,1,2.069,49.825,24.082,
NC07_POTR_T_2008,1,2.475,52.144,21.068,
NC14_POTR_T_2008,1,2.793,53.487,19.151,
NC05_ACSM_T_2008,1,1.46,49.838,34.132,
NC05_TIAM_T_2008,1,3.321,47.398,14.273,
