plotsample_id,OSBS_SUGGS_F015,,,,
,,,,,
Wavelength,Refl-Front/White,Refl-Back/White,Black Bkgd,Refl-Front/Black,Refl-Back/Black
"350.000000	","0.086101	","0.090358	","0.033275	","0.077201	",0.068842
"351.000000	","0.082307	","0.089456	","0.028038	","0.071751	",0.067408
"352.000000	","0.080645	","0.087491	","0.021431	","0.072284	",0.066307
"353.000000	","0.082576	","0.081897	","0.025785	","0.074375	",0.071836
"354.000000	","0.079973	","0.075949	","0.028434	","0.069088	",0.072093
"355.000000	","0.071719	","0.072744	","0.024611	","0.059429	",0.064688
"356.000000	","0.066165	","0.074665	","0.022442	","0.063984	",0.060697
"357.000000	","0.067139	","0.069138	","0.023495	","0.063095	",0.063229
"358.000000	","0.069140	","0.064609	","0.024960	","0.060880	",0.067124
"359.000000	","0.066822	","0.068760	","0.025190	","0.063846	",0.067101
"360.000000	","0.063777	","0.068758	","0.032060	","0.065887	",0.066205
"361.000000	","0.063397	","0.064633	","0.033690	","0.065994	",0.060527
"362.000000	","0.064937	","0.060841	","0.030584	","0.065193	",0.055613
"363.000000	","0.065064	","0.063452	","0.031093	","0.065377	",0.06145
"364.000000	","0.063433	","0.064506	","0.033357	","0.062701	",0.063221
"365.000000	","0.060019	","0.062410	","0.032202	","0.060295	",0.061288
"366.000000	","0.056449	","0.059200	","0.028065	","0.060177	",0.058588
"367.000000	","0.058147	","0.062877	","0.033790	","0.061228	",0.059133
"368.000000	","0.055739	","0.059794	","0.031475	","0.059233	",0.05683
"369.000000	","0.052434	","0.054985	","0.026498	","0.056296	",0.054678
"370.000000	","0.053775	","0.056836	","0.029054	","0.056017	",0.056874
"371.000000	","0.053799	","0.055591	","0.031066	","0.057375	",0.056766
"372.000000	","0.052739	","0.054507	","0.031325	","0.057566	",0.056454
"373.000000	","0.051494	","0.054472	","0.030624	","0.056139	",0.056386
"374.000000	","0.051165	","0.053327	","0.031211	","0.055039	",0.054931
"375.000000	","0.049946	","0.052933	","0.030949	","0.055534	",0.055287
"376.000000	","0.048081	","0.052951	","0.029336	","0.055316	",0.056343
"377.000000	","0.046475	","0.052728	","0.027292	","0.053280	",0.056361
"378.000000	","0.046679	","0.051871	","0.028861	","0.054114	",0.054194
"379.000000	","0.047101	","0.052135	","0.029885	","0.053173	",0.053325
"380.000000	","0.046514	","0.052144	","0.029615	","0.051057	",0.053344
"381.000000	","0.044484	","0.049598	","0.029424	","0.050973	",0.05214
"382.000000	","0.045618	","0.050410	","0.031807	","0.051970	",0.053134
"383.000000	","0.046742	","0.051489	","0.032455	","0.053061	",0.054506
"384.000000	","0.046204	","0.051447	","0.030223	","0.053507	",0.055109
"385.000000	","0.046200	","0.053423	","0.030141	","0.052933	",0.055827
"386.000000	","0.045431	","0.053263	","0.029464	","0.052410	",0.05566
"387.000000	","0.044303	","0.051794	","0.028580	","0.051955	",0.055012
"388.000000	","0.043788	","0.051331	","0.028695	","0.051343	",0.0548
"389.000000	","0.045083	","0.053358	","0.030632	","0.050726	",0.055989
"390.000000	","0.045744	","0.055077	","0.031716	","0.051384	",0.058139
"391.000000	","0.045310	","0.055393	","0.031201	","0.052470	",0.059999
"392.000000	","0.045157	","0.055011	","0.030262	","0.051483	",0.059912
"393.000000	","0.044423	","0.055990	","0.030521	","0.052116	",0.060916
"394.000000	","0.044104	","0.056658	","0.031098	","0.052519	",0.061413
"395.000000	","0.044645	","0.056037	","0.031178	","0.051436	",0.060549
"396.000000	","0.044309	","0.056656	","0.031488	","0.051641	",0.061422
"397.000000	","0.044439	","0.057783	","0.031365	","0.052159	",0.063262
"398.000000	","0.044542	","0.058457	","0.030748	","0.052153	",0.064339
"399.000000	","0.043516	","0.057951	","0.029856	","0.051095	",0.063049
"400.000000	","0.042350	","0.058391	","0.028528	","0.050453	",0.062412
"401.000000	","0.041662	","0.058841	","0.028033	","0.049917	",0.062522
"402.000000	","0.041568	","0.059166	","0.028617	","0.049358	",0.063116
"403.000000	","0.041587	","0.060791	","0.029024	","0.049139	",0.063851
"404.000000	","0.041652	","0.061103	","0.028650	","0.049130	",0.065664
"405.000000	","0.042011	","0.061454	","0.028891	","0.049984	",0.067599
"406.000000	","0.042841	","0.063365	","0.030726	","0.051922	",0.068706
"407.000000	","0.043841	","0.064825	","0.031458	","0.053033	",0.070262
"408.000000	","0.043790	","0.065130	","0.031017	","0.052823	",0.070531
"409.000000	","0.043261	","0.065267	","0.030467	","0.052308	",0.070229
"410.000000	","0.043978	","0.067150	","0.031417	","0.053318	",0.071705
"411.000000	","0.042722	","0.066528	","0.030649	","0.051919	",0.071702
"412.000000	","0.041698	","0.065766	","0.029627	","0.050662	",0.071245
"413.000000	","0.042317	","0.066619	","0.029479	","0.051244	",0.071567
"414.000000	","0.042396	","0.067193	","0.028785	","0.051202	",0.072929
"415.000000	","0.042397	","0.067819	","0.029003	","0.051316	",0.074124
"416.000000	","0.042876	","0.068568	","0.029860	","0.051849	",0.074889
"417.000000	","0.044098	","0.069393	","0.030412	","0.052748	",0.075338
"418.000000	","0.044033	","0.070007	","0.030448	","0.053180	",0.075049
"419.000000	","0.043422	","0.070070	","0.029998	","0.053072	",0.07491
"420.000000	","0.042988	","0.069868	","0.029494	","0.052735	",0.075425
"421.000000	","0.043121	","0.070448	","0.029816	","0.052830	",0.076543
"422.000000	","0.043114	","0.070887	","0.029742	","0.053491	",0.076664
"423.000000	","0.043073	","0.070787	","0.029549	","0.053764	",0.076209
"424.000000	","0.043142	","0.070235	","0.029637	","0.053034	",0.075947
