Field,Unit,Description
sample_id,none,bulk sample number; unique for each sample
species,none,Latin binomial with authority
latin.genus,none,Latin genus alone
latin.species,none,Latin species alone
measurement.date,mm/dd/yyyy,
project,none,
site,none,
stage,none,successional stage for Warren project
latitude,decimal degrees,site-level
longitude,decimal degrees,site-level
growth.form,none,from VASCAN: Desmet & Brouillet (2013)
order,none,from VASCAN: Desmet & Brouillet (2013)
family,none,from VASCAN: Desmet & Brouillet (2013)
genus,none,from VASCAN: Desmet & Brouillet (2013)
functional.group,none,disambiguated from growth form & taxonomic information
SLA,m2 kg-1,
LDMC,mg g-1,
Cmass,%,
Nmass,%,
solubles_mass,%,
hemicellulose_mass,%,
cellulose_mass,%,
lignin_mass,%,
chlA_mass,mg g-1,
chlB_mass,mg g-1,
car_mass,mg g-1,
Al_mass,mg g-1,
B208.9_mass,mg g-1,alternate methods for estimating B from ICP-OES described in Turner et al. 2016: https://doi.org/10.1080/00103624.2016.1228952
B249.8_mass,mg g-1,alternate methods for estimating B from ICP-OES described in Turner et al. 2016: https://doi.org/10.1080/00103624.2016.1228952
Ca_mass,mg g-1,
Cu_mass,mg g-1,
Fe_mass,mg g-1,
K_mass,mg g-1,
Mg_mass,mg g-1,
Mn_mass,mg g-1,
Na_mass,mg g-1,
P_mass,mg g-1,
Zn_mass,mg g-1,
LMA,kg m-2,
EWT,mm,
Narea,g cm-2,
Carea,g cm-2,
solubles_area,g cm-2,
hemicellulose_area,g cm-2,
cellulose_area,g cm-2,
lignin_area,g cm-2,
chlA_area,g cm-2,
chlB_area,g cm-2,
car_area,g cm-2,
Al_area,g cm-2,
Ca_area,g cm-2,
Cu_area,g cm-2,
Fe_area,g cm-2,
K_area,g cm-2,
Mg_area,g cm-2,
Mn_area,g cm-2,
Na_area,g cm-2,
P_area,g cm-2,
Zn_area,g cm-2,
