sample_id,C_pc_dry,H_pc_dry,N_pc_dry,C_N_mass,LMA_g_m2,H20_g_m2,C_N_m2,DW_FW,C_g_m2,N_g_m2,cryo_mass_mg,protein_ug_extract,starch_nmol_Glc_Extract,glucose_nmol_Glc_extract,fructose_nmol_Glc_extract,sucrose_nmol_Glc_extract,amino_acid_nmol_extract,nitrate_nmol_extract,protein_ug_mg_fr,starch_nmol_Glc_mg_fr,glucose_nmol_Glc_mg_fr,fructose_nmol_Glc_mg_fr,sucrose_nmol_Glc_mg_fr,aa_nmol_mg_fr,nitrate_nmol_mg_fr,protein_ug_mg_DW,starch_nmol_Glc_mg_DW,glucose_nmol_Glc_mg_DW,fructose_nmol_Glc_mg_DW,sucrose_nmol_Glc_mg_DW,aa_nmol_mg_DW,nitrate_nmol_mg_DW,protein_mg_m2,starch_umol_Glc_m2,glucose_umol_Glc_m2,fructose_umol_Glc_m2,sucrose_umol_Glc_m2,aa_umol_m2,nitrate_umol_m2,H2O_pc,TNC_nmol_Glc_mg,all_sugar_nmol_Glc_mg,TNC_umol_Glc_m2,all_sug_umol_Glc_m2,Notes,QC
10201,41.6,5.8,5.216666667,7.17,37.2,167.52,7.974440895,0.181711606,15.47420577,1.940475323,24.5,1087,2393,609,288,865,845,529,44,98,25,12,35,35,22,244,538,137,65,194,190,119,9.08,20,5.09,2.4,7.23,7.06,4.42,81.82950703,934,396,34.72,14.72,,1
10202,42.895,5.66,5.78,7.58,36.4,167.63,7.421280277,0.178405136,15.61210471,2.103694258,26.4,1174,2750,714,230,994,1142,852,44,104,27,9,38,43,32,249,584,152,49,211,242,181,9.07,21.25,5.52,1.78,7.68,8.82,6.58,82.16071429,996,412,36.23,14.98,,
10203,42.535,5.105,3.555,8.33,34.65,164.68,11.96483826,0.173832338,14.73724315,1.231712693,26.5,1108,3577,556,231,892,377,47,42,135,21,9,34,14,2,241,777,121,50,194,82,10,8.33,26.91,4.18,1.74,6.71,2.84,0.35,82.6174374,1142,365,39.54,12.63,,
10204,42.825,5.56,5.03,7.7,35.08,156.95,8.513916501,0.18267979,15.02494717,1.76475153,26.5,1226,3224,539,192,1071,543,148,46,122,20,7,40,20,6,253,666,111,40,221,112,31,8.88,23.36,3.91,1.39,7.76,3.94,1.08,81.73022197,1038,372,36.42,13.06,,
10205,42.5,5.745,4.91,7.4,26.23,111.52,8.655804481,0.190417423,11.14835325,1.287962693,27.2,1168,3227,452,296,656,250,40,43,119,17,11,24,9,1,226,623,87,57,127,48,8,5.92,16.34,2.29,1.5,3.32,1.27,0.2,80.95741867,894,271,23.45,7.11,,
10206,43.465,5.815,5.285,7.47,26.71,123.58,8.224219489,0.177723069,11.60734662,1.411361484,22.9,789,2135,192,81,415,869,314,34,93,8,4,18,38,14,194,525,47,20,102,214,77,5.18,14.01,1.26,0.53,2.72,5.71,2.06,82.23030303,694,169,18.52,4.51,,
10207,43.175,5.43,4.935,7.95,21.97,121.14,8.748733536,0.153518273,9.48503534,1.084160959,27.1,815,2548,136,91,353,301,53,30,94,5,3,13,11,2,196,613,33,22,85,72,13,4.3,13.46,0.72,0.48,1.86,1.59,0.28,84.64867617,753,140,16.52,3.06,,1
10208,43.81,5.9,6.075,7.43,18.4,114.36,7.211522634,0.138595963,8.060350481,1.117704386,27.4,1042,2188,182,110,303,451,199,38,80,7,4,11,16,7,274,576,48,29,80,119,52,5.05,10.6,0.88,0.53,1.47,2.18,0.96,86.14160263,733,157,13.48,2.88,,
10209,44.25,6.15,4.705,7.2,25.83,128.42,9.404888417,0.167455429,11.43006776,1.215332629,27.1,872,3062,556,543,752,461,36,32,113,21,20,28,17,1,192,675,123,120,166,102,8,4.96,17.43,3.17,3.09,4.28,2.63,0.2,83.25460557,1084,409,27.97,10.54,,
10210,42.665,5.56,3.925,7.67,29.22,124.67,10.87006369,0.189875885,12.46623798,1.1468413,24.9,799,4455,378,160,633,304,17,32,179,15,6,25,12,1,169,942,80,34,134,64,4,4.94,27.53,2.34,0.99,3.91,1.88,0.1,81.01325758,1190,248,34.77,7.24,,
10211,39.41,5.16,2.625,7.64,43.39,142.85,15.01333333,0.232978952,17.10044812,1.139017415,25.2,716,5668,342,189,647,335,15,28,225,14,8,26,13,1,122,965,58,32,110,57,3,5.29,41.89,2.53,1.4,4.78,2.48,0.11,76.70187793,1165,200,50.6,8.71,,
10212,42.09,6.09,3.045,6.91,39.75,140.08,13.8226601,0.221042095,16.7298856,1.210323157,27.6,835,6385,517,451,1001,555,27,30,231,19,16,36,20,1,137,1047,85,74,164,91,4,5.44,41.6,3.37,2.94,6.52,3.62,0.17,77.89708266,1370,323,54.43,12.83,,1
10213,42.41,5.375,4.76,7.89,27.4,142.23,8.909663866,0.161528032,11.61917808,1.304109589,27.1,838,2782,603,894,987,280,157,31,103,22,33,36,10,6,191,636,138,204,226,64,36,5.25,17.42,3.77,5.6,6.18,1.75,0.98,83.84879725,1204,568,32.97,15.55,,
10214,42.99,5.61,4.74,7.66,27.58,134.69,9.069620253,0.169963641,11.85639391,1.307264646,25.1,764,2821,403,741,658,796,299,30,112,16,30,26,32,12,179,661,94,174,154,187,70,4.94,18.24,2.61,4.79,4.25,5.15,1.94,83.00404131,1083,422,29.89,11.65,,
10215,41.06,5.355,5.72,7.67,16.1,134.22,7.178321678,0.107104843,6.611964442,0.92110172,25.7,581,717,239,335,240,430,671,23,28,9,13,9,17,26,211,261,87,122,87,156,244,3.4,4.2,1.4,1.96,1.4,2.52,3.92,89.28744547,557,296,8.96,4.76,,
