SampleID,LWP_coll_time,LWP_time,LWP_bar,LWP_comment
BNL12015,Pre-dawn (5:00-6:00),6:42,7,
BNL12018,Pre-dawn (5:00-6:00),6:46,10,
BNL12019,Pre-dawn (5:00-6:00),6:49,3,
BNL12020,Pre-dawn (5:00-6:00),6:51,6.5,
BNL12021,Pre-dawn (5:00-6:00),6:54,5.5,
BNL12022,Pre-dawn (5:00-6:00),6:57,7.5,
BNL12023,Pre-dawn (5:00-6:00),7:04,11,
BNL12024,Pre-dawn (5:00-6:00),7:06,6.5,
BNL12025,Pre-dawn (5:00-6:00),7:09,4.5,
BNL12026,Pre-dawn (5:00-6:00),7:13,3,
BNL12027,Pre-dawn (5:00-6:00),7:17,8,very little sap
BNL12028,Pre-dawn (5:00-6:00),7:20,5,
BNL12029,Pre-dawn (5:00-6:00),7:25,6,
BNL12030,Pre-dawn (5:00-6:00),7:30,4.5,
BNL12031,Pre-dawn (5:00-6:00),7:35,6.5,
BNL12032,Pre-dawn (5:00-6:00),7:37,10,
BNL12033,Pre-dawn (5:00-6:00),7:40,8,
BNL12034,Pre-dawn (5:00-6:00),7:43,11.5,
BNL12035,Pre-dawn (5:00-6:00),7:46,9.5,
BNL12041,Pre-dawn (5:00-6:00),7:48,5.5,
BNL12042,Pre-dawn (5:00-6:00),7:54,19.5,
BNL12043,Pre-dawn (5:00-6:00),7:56,3.5,
BNL12044,Pre-dawn (5:00-6:00),7:58,5,gall damage (?)
BNL12064,noon (12:30 - 1:00),13:18,15.5,
BNL12065,noon (12:30 - 1:00),13:21,16,
BNL12066,noon (12:30 - 1:00),13:26,11.5,
BNL12067,noon (12:30 - 1:00),13:30,15.5,
BNL12068,noon (12:30 - 1:00),13:32,10.5,
BNL12069,noon (12:30 - 1:00),13:36,14.5,
BNL12070,noon (12:30 - 1:00),13:39,15,
BNL12071,noon (12:30 - 1:00),13:43,16.5,
BNL12072,noon (12:30 - 1:00),13:46,14,
BNL12073,noon (12:30 - 1:00),13:49,10.5,
BNL12074,noon (12:30 - 1:00),13:52,12,
BNL12075,noon (12:30 - 1:00),13:55,16.5,
BNL12076,noon (12:30 - 1:00),13:58,18.5,
BNL12077,noon (12:30 - 1:00),14:01,17.5,
BNL12078,noon (12:30 - 1:00),14:03,19.5,
BNL12079,noon (12:30 - 1:00),14:06,13.5,
BNL12080,noon (12:30 - 1:00),14:08,13.5,
BNL12081,noon (12:30 - 1:00),14:10,12.5,
BNL12082,noon (12:30 - 1:00),14:13,15.5,
BNL12083,noon (12:30 - 1:00),14:16,7,
BNL12084,noon (12:30 - 1:00),14:18,11.5,
BNL12085,noon (12:30 - 1:00),14:22,19,
BNL12086,noon (12:30 - 1:00),14:25,16.5,
BNL12087,noon (12:30 - 1:00),14:29,21,
BNL12088,noon (12:30 - 1:00),14:32,10,
BNL12089,noon (12:30 - 1:00),14:35,10,
BNL12090,noon (12:30 - 1:00),14:38,12,"actual time not recorded, interpolated from other samples (KE)"
BNL12091,noon (12:30 - 1:00),14:41,15,
BNL12092,noon (12:30 - 1:00),14:43,11.5,
BNL12093,noon (12:30 - 1:00),14:47,9,blade separated from mid-vein (BW)
BNL12094,noon (12:30 - 1:00),14:50,14.5,
BNL12095,noon (12:30 - 1:00),14:53,14,
BNL12096,noon (12:30 - 1:00),14:56,18.5,
