SampleID,FibLigCell_rep,FibLigCell_QC,ADF_PERC_DW,ADL_PERC_DW,CELL_PERC_DW,COMMENTS
AK01_ACRU_T_2009,1,1,38.8725284,23.5380732,15.3344552,
AK03_PIRE_O_2009,1,2,52.57502028,30.1297648,22.44525547,NO HEIGHT INFO
AK09_PIST_TO_2009,1,1,50.33006601,32.74654931,17.5835167,
AK09_PIST_TO_2009,2,1,50.11980831,32.62779553,17.49201278,
AK18_PIRU_TA_2009,1,2,42.77144571,23.45530894,19.31613677,NO HEIGHT INFO
AK18_TSCA_T3_2009,1,1,24.3592331,13.07769929,11.2815338,
AK20_PIST_TO_2009,1,1,55.08529475,34.44180523,20.64348953,
AK20_PIST_TO_2009,2,1,55.09590071,34.76871004,20.32719067,
AK24_ACSM_T_2009,1,1,29.79988112,16.18783436,13.61204676,
AK26_PIRU_T3_2009,1,1,45.39007092,26.05449795,19.33557297,
AK26_PIRU_T3_2009,2,1,45.70203244,25.58269625,20.11933619,
AK26_PIRU_T3_2009,3,1,46.78182192,27.04092124,19.74090068,
AK26_PIRU_TN_2009,1,1,47.75187344,26.01998335,21.73189009,
AK26_PIRU_TN_2009,2,1,45.45629944,25.17846807,20.27783137,
AK27_BEAL_T_2009,1,1,35.1017152,22.01834862,13.08336657,
AK29_ACSM_T_2009,1,1,28.38066978,16.95633743,11.42433234,
AK29_FAGR_T_2009,1,1,49.97001799,32.52048771,17.44953028,
AK29_FAGR_T_2009,2,1,49.78035144,31.94888179,17.83146965,
AK36B_FAGR_B_2009,1,1,49.47660756,25.59282205,23.88378552,
AK36B_FAGR_T_2009,1,1,57.178116,43.82969971,13.34841629,"HIGH FIB_CELL, HIGH LIG, ERROR?"
AK44_ACSM_M_2009,1,1,31.08081011,17.90655705,13.17425306,
AK46_FAGR_M_2009,1,1,50.46934292,29.39884162,21.0705013,
AK47B_ACRU_T_2009,1,1,36.08164899,19.79187513,16.28977386,
AK52_BEAL_T_2009,1,1,38.31261463,23.66007744,14.65253719,
AK52_BEAL_T_2009,2,2,-9999,-9999,-9999,MISSING DATA
AK60_BEPA_B_2009,1,1,33.46669334,22.08441688,11.38227646,
BH05_ACSM_B_2008,1,1,32.02797203,17.92207792,14.10589411,
BH05_ACSM_M_2008,1,2,27.43610224,23.08306709,4.353035144,"HIGH LIG CONC, HIGH FIB_CELL RATIO"
BH05_ACSM_T_2008,1,1,28.19488818,12.4201278,15.77476038,
BH05_CAOV_B_2008,1,2,34.41182345,25.52426603,8.88755742,HIGH FIB_CELL RATIO?  REMOVE
BH05_CAOV_M_2008,1,1,36.18233885,22.17380192,14.00853693,
BH05_CAOV_T_2008,1,1,34.43521007,15.74584823,18.68936183,
BH05_PRSE_M_2008,1,2,25.35845825,22.98827258,2.370185668,BAD OBS
BH05_PRSE_T_2008,1,2,25.83754615,20.05421421,5.783331931,BAD OBS
BH05_QURU_M_2008,1,2,35.73023935,28.91280719,6.817432161,BAD OBS
BH05_QURU_T_2008,1,1,42.69755922,29.22270638,13.47485285,
BH06_CAOV_B_2008,1,1,40.71114662,19.07710747,21.63403915,
BH06_CAOV_B_2008,2,2,37.54996003,-9999,-9999,ADL VALUE MISSING
BH06_CAOV_M_2008,1,1,41.98320672,21.05157937,20.93162735,
BH06_CAOV_M_2008,2,1,43.79868185,26.26323148,17.53545037,
BH06_CAOV_M_2008,1,1,43.79868185,26.26323148,17.53545037,
BH06_CAOV_T_2008,1,1,34.4917116,16.13740763,18.35430397,
BH06_CAOV_T_2008,2,1,37.83945687,18.05111821,19.78833866,
BH06_CAOV_T_2008,3,1,41.61229215,18.75394654,22.85834561,
BH06_CAOV_T_2008,1,1,37.83945687,18.05111821,19.78833866,
BH06_FRAM_B_2008,1,1,47.11618044,31.7419445,15.37423594,
BH06_FRAM_M_2008,1,1,43.64918901,24.53226709,19.11692192,
BH06_FRAM_T_2008,1,1,45.89671737,26.50120096,19.39551641,
BH06_FRAM_T_2008,1,1,49.86756862,36.42095353,13.4466151,
BH06_GRASS_T_2008,1,2,40.45413588,9.223604721,31.23053115,BAD OBS
BH06_OSVI_B_2008,1,1,45.79894738,30.93280032,14.86614706,
BH06_OSVI_M_2008,1,1,46.47470018,28.11706349,18.35763668,
BH06_OSVI_T_2008,1,1,31.86,16.26,15.6,
BH06_OSVI_T_2008,1,1,41.84658797,26.61927759,15.22731038,
BH06_QUAL_B_2008,1,2,31.74920128,15.61501597,16.1341853,"2 ENTRIES, OTHER ADF IS .6812"
BH06_QUAL_M_2008,1,2,29.94609703,13.21621082,16.7298862,CELL LARGER THAN LIG?
BH06_QUAL_M_2008,2,1,32.86685326,19.41223511,13.45461815,
BH06_QUAL_T_2008,1,1,27.41613419,11.20207668,16.21405751,
BH06_QUAL_T_2008,2,1,32.45070423,14.34741784,18.10328638,
BH06_QURU_B_2008,1,1,30.40783687,12.99480208,17.41303479,
BH06_QURU_M_2008,1,1,31.70926518,20.78674121,10.92252396,
BH06_QURU_M_2008,2,1,34.60076046,18.93135882,15.66940164,
BH06_QURU_T_2008,1,1,36.67066347,24.40047962,12.27018385,
BH06_QURU_T_2008,2,1,37.56243756,19.08091908,18.48151848,
BH06_QURU_T_2008,1,1,37.56243756,19.08091908,18.48151848,
BH10_ACRU_B_2008,1,1,25.59488102,14.19716057,11.39772046,
BH10_ACRU_B_2008,2,1,29.10507391,13.1242509,15.98082301,
BH10_ACRU_M_2008,1,1,24.40535679,16.80991405,7.595442734,SLIGHTLY LARGE FIB_CELL RATIO
BH10_ACRU_T_2008,1,1,24.59016393,13.07477009,11.51539384,
BH10_ACRU_T_2008,2,1,27.39325405,15.22713979,12.16611425,
BH10_ACSM_B_2008,1,1,31.74730108,14.31427429,17.43302679,
BH10_ACSM_M_2008,1,2,31.77458034,22.22222222,9.552358114,
BH10_ACSM_T_2008,1,1,23.0523372,10.78705553,12.26528166,
BH10_ACSM_T_2008,2,1,28.90861408,18.17631632,10.73229776,
BH10_FRAM_B_2008,1,2,48.30135891,41.90647482,6.394884093,
BH10_FRAM_B_2008,2,2,48.36131095,-9999,-9999,BROKE OPEN IN ADL
BH10_FRAM_M_2008,1,2,33.41984428,26.15292474,7.266919545,"HIGH LIG, CHECK AGAINST OTHER FRAM"
BH10_FRAM_T_2008,1,1,45.80670927,23.60223642,22.20447284,
BH10_FRAM_T_2008,2,1,43.43918514,22.40862792,21.03055722,
BH10_FRPE_T_2008,1,1,36.28194888,16.73322684,19.54872204,
BH14_CAOV_B_2008,1,1,44.53546454,22.27772228,22.25774226,
BH14_CAOV_M_2008,1,2,39.068745,27.79776179,11.27098321,HIGH FIB_CELL RATIO?  REMOVE
BH14_CAOV_T_2008,1,1,41.53846154,20.75924076,20.77922078,
BH14_PIRE_T_2008,1,1,48.12603016,30.92345186,17.2025783,
BH14_QUAL_B_2008,1,1,26.53876898,10.75139888,15.7873701,
BH14_QUAL_M_2008,1,2,27.81218781,19.14085914,8.671328671,
BH14_QUAL_T_2008,1,1,36.28371628,19.36063936,16.92307692,
BH14_QURU_B_2008,1,1,35.43532031,17.20636127,18.22895903,
BH14_QURU_M_2008,1,2,41.30024442,30.82602275,10.47422167,BAD OBS
BH14_QURU_T_2008,1,1,37.09258148,24.71505699,12.3775245,
BH14_QURU_T_2008,1,1,53.58926196,24.70590575,28.88335621,
BH16_ACRU_B_2008,1,1,29.04771411,13.21621082,15.83150329,
BH16_ACRU_M_2008,1,1,24.37075509,12.46504195,11.90571314,
BH16_ACRU_T_2008,1,1,22.45305633,12.2253296,10.22772673,
BH16_ACSM_B_2008,1,1,36.13863602,23.84912141,12.28951461,
BH16_ACSM_M_2008,1,1,29.96978596,13.36059331,16.60919265,
BH16_ACSM_T_2008,1,1,27.85238064,14.99115714,12.8612235,
BH16_CAOV_B_2008,1,2,38.05910543,24.50079872,13.55830671,
BH16_CAOV_B_2008,1,1,46.68698902,31.57815795,15.10883107,
BH16_CAOV_M_2008,1,2,43.15826876,34.06824,9.090028757,BAD OBS
BH16_CAOV_T_2008,1,2,40.85665291,36.49077257,4.365880334,BAD OBS
BH16_FRPE_B_2008,1,1,43.18272691,19.59216313,23.59056377,
BH16_FRPE_M_2008,1,1,42.35764236,30.36963037,11.98801199,
BH16_FRPE_T_2008,1,1,37.12514994,16.65333866,20.47181128,
