Site,Date,Spectra_Name,Spectra_Group,Target_Type,PhotoFileName�,Sample_ID,Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13028_8deg_Ref,NGEEArctic_Kougarok_BNL13028_8deg_Ref,Vegetation,BNL13028,BNL13028,ALVI5,2:21:35,65.16436833,-164.824675,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13313_8deg_Ref,NGEEArctic_Kougarok_BNL13313_8deg_Ref,Vegetation,BNL13313,BNL13313,ALVI5,2:23:29,65.164375,-164.8249133,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13314_8deg_Ref,NGEEArctic_Kougarok_BNL13314_8deg_Ref,Vegetation,BNL13314,BNL13314,ALVI5,2:19:33,65.164237,-164.8243757,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13315_8deg_Ref,NGEEArctic_Kougarok_BNL13315_8deg_Ref,Vegetation,BNL13315,BNL13315,ALVI5,2:29:27,65.16431333,-164.82442,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13316_8deg_Ref,NGEEArctic_Kougarok_BNL13316_8deg_Ref,Vegetation,BNL13316,BNL13316,ALVI5,1:50:05,65.16469833,-164.82719,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13317_8deg_Ref,NGEEArctic_Kougarok_BNL13317_8deg_Ref,Vegetation,BNL13317,BNL13317,ALVI5,1:52:54,65.16455833,-164.8275063,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13318_8deg_Ref,NGEEArctic_Kougarok_BNL13318_8deg_Ref,Vegetation,BNL13318,BNL13318,ALVI5,2:25:16,65.164305,-164.8247583,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13319_8deg_Ref,NGEEArctic_Kougarok_BNL13319_8deg_Ref,Vegetation,BNL13319,BNL13319,ALVI5,2:27:09,65.16419667,-164.824435,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13320_8deg_Ref,NGEEArctic_Kougarok_BNL13320_8deg_Ref,Vegetation,BNL13320,BNL13320,ALVI5,1:46:06,65.16462167,-164.82708,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13321_8deg_Ref,NGEEArctic_Kougarok_BNL13321_8deg_Ref,Vegetation,BNL13321,BNL13321,BEGL,2:16:07,65.16414167,-164.824195,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20180725,NGEEArctic_Kougarok_BNL13322_8deg_Ref,NGEEArctic_Kougarok_BNL13322_8deg_Ref,Vegetation,BNL13322,BNL13322,BENA,2:04:33,65.16428533,-164.8246433,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,SVC_10x10_99AA03-1213-7872,1nm,Linear,Removed,Post_processing,Radiance
