SampleID,Sample_type,Photo_num
BNL11814,ACi,P1130333
BNL11835,ACi,P1130334
BNL11836,ACi,P1130337
BNL11837,ACi,P1130335
BNL11838,ACi,P1130336
BNL11839,ACi,P1130340
BNL11840,ACi,P1130338
BNL11841,ACi,P1130339
BNL11842,ACi,P1130345
BNL11843,ACi,P1130346
BNL11844,ACi,P1130342
BNL11846,ACi,P1130343
BNL11847,ACi,P1130351
BNL11851,ACi,P1130348
BNL11852,ACi,P1130349
BNL11853,ACi,P1130360
BNL11854,ACi,P1130344
BNL11855,ACi,P1130352
BNL11856,ACi,P1130350
BNL11857,ACi,P1130347
BNL11858,ACi,P1130354
BNL11859,ACi,P1130353
BNL11860,ACi,P1130362
BNL11861,ACi,"P1130370, P1130371"
BNL11862,ACi,P1130374
BNL11863,ACi,P1130364
BNL11864,ACi,P1130361
BNL11865,ACi,"P1130365, P1130366, P1130367"
BNL11866,ACi,"P1130375, P1130376"
BNL11867,ACi,"P1130372, P1130373"
BNL11868,ACi,"P1130368, P1130369"
BNL11869,ACi,P1130363
BNL11870,ACi,DSCN1395
BNL11871,ACi,DSCN1399
BNL11872,ACi,BNL11872
BNL11873,ACi,BNL11873
BNL11874,ACi,BNL11874
BNL11875,ACi,DSCN1412
BNL11876,ACi,DSCN1396
BNL11877,ACi,BNL11877
BNL11878,ACi,BNL11878
BNL11879,ACi,BNL11879
BNL11880,ACi,DSCN1415
BNL11881,ACi,DSCN1394
BNL11882,ACi,BNL11882
BNL11883,ACi,DSCN1413
BNL11884,ACi,BNL11884
BNL11885,ACi,DSCN1402
BNL11886,ACi,DSCN1410
BNL11887,ACi,DSCN1407
BNL11888,ACi,DSCN1408
BNL11889,ACi,DSCN1414
BNL11890,ACi,DSCN1397
BNL11891,ACi,DSCN1403
BNL11892,ACi,DSCN1398
BNL11893,ACi,DSCN1405
BNL11894,ACi,DSCN1409
BNL11895,ACi,DSCN1401
BNL11896,ACi,DSCN1406
BNL11897,ACi,DSCN1404
BNL11898,AQ,DSCN1422
BNL11899,AQ,DSCN1420
BNL11900,ACi,DSCN1400
BNL12001,AQ,DSCN1424
BNL12002,AQ,DSCN1419
BNL12003,AQ,DSCN1423
BNL12004,AQ,DSCN1421
BNL12005,AQ,DSCN1427
BNL12006,AQ,DSCN1426
BNL12007,AQ,DSCN1425
BNL12008,AQ,DSCN1439
BNL12009,AQ,DSCN1442
BNL12010,AQ,DSCN1436
BNL12011,AQ,DSCN1437
BNL12012,AQ,DSCN1438
BNL12013,AQ,DSCN1441
BNL12014,AQ,DSCN1443
BNL12015,LWP ,DSCN1470
BNL12016,AQ,DSCN1444
BNL12017,AQ,DSCN1440
BNL12018,LWP ,DSCN1471
BNL12019,LWP ,DSCN1472
BNL12020,LWP ,DSCN1473
BNL12021,LWP ,DSCN1474
BNL12022,LWP ,-9999
BNL12023,LWP ,DSCN1475
BNL12024,LWP ,DSCN1476
BNL12025,LWP ,DSCN1477
BNL12026,LWP ,DSCN1478
BNL12027,LWP ,DSCN1479
BNL12028,LWP ,DSCN1480
BNL12029,LWP ,DSCN1481
BNL12030,LWP ,DSCN1482
BNL12031,LWP ,DSCN1483
BNL12032,LWP ,DSCN1484
BNL12033,LWP ,"DSCN1485, DSCN1486"
BNL12034,LWP ,DSCN1487
BNL12035,LWP ,DSCN1488
BNL12036,AQ,DSCN1500
BNL12037,AQ,DSCN1494
BNL12038,AQ,DSCN2041
BNL12039,AQ,DSCN1499
BNL12040,AQ,DSCN2046
BNL12041,LWP ,DSCN1489
BNL12042,LWP ,DSCN1490
BNL12043,LWP ,DSCN1491
BNL12044,LWP ,DSCN1492
BNL12045,AQ,DSCN1501
BNL12046,AQ,DSCN1496
BNL12047,AQ,DSCN1498
BNL12048,AQ,DSCN2045
BNL12049,AQ,DSCN1506
BNL12050,AQ,DSCN2040
BNL12051,AQ,DSCN1497
BNL12052,AQ,DSCN1495
BNL12053,AQ,DSCN2047
BNL12054,AQ,DSCN2054
BNL12055,AQ,DSCN2035
BNL12056,AQ,DSCN2043
BNL12057,AQ,DSCN2044
BNL12058,AQ,DSCN2057
BNL12059,AQ,DSCN2058
BNL12060,AQ,DSCN2036
BNL12061,ACi,DSCN2172
BNL12062,AQ,DSCN2042
BNL12063,AQ,DSCN2048
BNL12064,LWP ,DSCN1502
