Site,Measurement_Date,Spectra_Name,BNL_Barcode,Sample_ID,USDA_Species_Code,Instrument,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Transmittance_Type,Measurement,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Barrow (Utqiagvik) Environmental Observatory,20140714,BNL1500_redo,BNL1500,1500,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140714,BNL1502,BNL1502,1502,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140714,BNL1507,BNL1507,1507,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1503,BNL1503,1503,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1504,BNL1504,1504,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1505,BNL1505,1505,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1506,BNL1506,1506,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1508,BNL1508,1508,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1509,BNL1509,1509,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL1540,BNL1540,1540,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL2808,BNL2808,2808,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140715,BNL2811,BNL2811,2811,PEFR5,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2807,BNL2807,2807,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2812,BNL2812,2812,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2813,BNL2813,2813,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2820,BNL2820,2820,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2821,BNL2821,2821,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
Barrow (Utqiagvik) Environmental Observatory,20140716,BNL2822,BNL2822,2822,ERAN6,SVC_HR-1024i,Fiber_1_LC_RP,Raw_DN,Percent_Reflectance_0_100,Leaf,Relative,Reflectance,SVC_LC_RP,1nm,Linear,Removed,During_Collection,Reflectance
