Site,Date,Spectra_Name,SampleID,Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Kougarok,20190703,BNL13026,BNL13026,SAPU15,20:41:04,65.16594556,-164.8180972,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13027,BNL13027,ALVI5,20:44:45,65.165965,-164.8181328,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13030,BNL13030,RUCH,19:59:52,65.16672889,-164.8151917,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13031,BNL13031,SAPU15,20:04:46,65.16669333,-164.8151344,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13033,BNL13033,ALVI5,19:47:02,65.16671667,-164.8151839,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13156,BNL13156,RUCH,20:36:11,65.16597167,-164.8179811,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13174,BNL13174,ALVI5,20:25:18,65.16637556,-164.8164428,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13175,BNL13175,BENA,3:42:28,64.497565,-165.3900683,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13176,BNL13176,VAUL,3:35:56,64.49719111,-165.3906628,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13177,BNL13177,RUCH,20:21:14,65.16639778,-164.8164661,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13178,BNL13178,SAPU15,20:16:25,65.16640833,-164.81647,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13179,BNL13179,BENA,3:30:29,64.49717111,-165.3904456,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13180,BNL13180,VAUL,,,,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13334,BNL13334,BENA,,,,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13335,BNL13335,BEGL,3:48:49,64.49742222,-165.390255,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Kougarok,20190703,BNL13336,BNL13336,VAUL,4:32:50,,,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0828 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
