Unique_Sample_ID,Spectra,SLA_cm2_g_DW,SLA_m2_kgDW,LMA_gDW_cm2,LMA_gDW_m2
SCRec_Plot5_PEAM3_L6T3N_LC_R_41355,SCRec_Plot5_PEAM3_L6T3N_LC_R,71.73253874,7.173253874,0.013940675,139.4067487
SCRec_Plot5_PEAM3_L2T3N_LC_RG_41355,SCRec_Plot5_PEAM3_L2T3N_LC_RG,95.31551901,9.531551901,0.010491471,104.9147096
SCRec_Plot9_PEAM3_ELK1NT1shade_LC_RG_41356,SCRec_Plot9_PEAM3_ELK1NT1shade_LC_RG,101.5426809,10.15426809,0.009848076,98.48075614
SCRec_Plot9_PEAM3_ELK2T4sun_LC_RG_41357,SCRec_Plot9_PEAM3_ELK2T4sun_LC_RG,79.58177266,7.958177266,0.012565691,125.6569145
SCRec_Plot9_PEAM3_ELK2T4sunshade_LC_RG_41357,SCRec_Plot9_PEAM3_ELK2T4sunshade_LC_RG,79.58177266,7.958177266,0.012565691,125.6569145
LRCS_Tower_ARCA11_ELKARTM2_LC_RGa_41359,LRCS_Tower_ARCA11_ELKARTM2_LC_RGa,128.6229508,12.86229508,0.007774662,77.74662248
LRCS_Tower_LOPE_ELKRYE1chem_LC_R_41359,LRCS_Tower_LOPE_ELKRYE1chem_LC_R,165.515873,16.5515873,0.006041717,60.41716615
LRCS_Tower_MALA6_ELKLS1_LC_RG_41359,LRCS_Tower_MALA6_ELKLS1_LC_RG,52.57441701,5.257441701,0.019020658,190.206579
LRCS_Tower_MALA6_L1SPS1_LC_RG_41359,LRCS_Tower_MALA6_L1SPS1_LC_RG,104.5244216,10.45244216,0.009567142,95.67142154
LRCS_Tower_MALA6_L1SPS_LC_RG_41359,LRCS_Tower_MALA6_L1SPS_LC_RG,104.5244216,10.45244216,0.009567142,95.67142154
LRCS_Tower_MALA6_L1SPS2_LC_RG_41359,LRCS_Tower_MALA6_L1SPS2_LC_RG,116.292765,11.6292765,0.008598987,85.9898722
LRCS_Tower_MALA6_SPS2_LC_RG_41359,LRCS_Tower_MALA6_SPS2_LC_RG,116.292765,11.6292765,0.008598987,85.9898722
LRCS_Tower_SAME3_L1SPS_LC_RG_41359,LRCS_Tower_SAME3_L1SPS_LC_RG,162.9957447,16.29957447,0.006135129,61.3512949
LRCS_Tower_SAME3_L1SPS_LC_RG_41359,LRCS_Tower_SAME3_L1SPS_LC_RG,158.7395659,15.87395659,0.006299627,62.9962665
LRCS_Tower_SAME3_L1ELK_LC_RG_41359,LRCS_Tower_SAME3_L1ELK_LC_RG,194.4678571,19.44678571,0.005142238,51.42237975
SJER_Tower_QUDO_L1T1_LC_R_41368,SJER_Tower_QUDO_L1T1_LC_R,144.5974684,14.45974684,0.00691575,69.15750403
SJER_Tower_QUDO_L1T1_LC_RG_41368,SJER_Tower_QUDO_L1T1_LC_RG,144.5974684,14.45974684,0.00691575,69.15750403
SJER_Tower_QUDO_L1T2_LC_RG_41368,SJER_Tower_QUDO_L1T2_LC_RG,103.2462527,10.32462527,0.009685582,96.8558155
SJER_Tower_PISA2_L1T1_LC_RG_41368,SJER_Tower_PISA2_L1T1_LC_RG,27.35387273,2.735387273,0.036557895,365.5789474
SJER_Tower_PISA2_L1M1_LC_RG_41368,SJER_Tower_PISA2_L1M1_LC_RG,33.49591615,3.349591615,0.029854386,298.5438569
SJER_Tower_PISA2_L2M2_LC_RG_41368,SJER_Tower_PISA2_L2M2_LC_RG,30.81714099,3.081714099,0.032449474,324.4947351
SJER_Tower_PISA2_L2T3_LC_R_41368,SJER_Tower_PISA2_L2T3_LC_R,35.63655198,3.563655198,0.028061076,280.6107618
SJER_Tower_QUWI2_L1M1_LC_RG_41367,SJER_Tower_QUWI2_L1M1_LC_RG,69.28606658,6.928606658,0.014432916,144.329163
SJER_Tower_QUWI2_L1M2_LC_RG_41367,SJER_Tower_QUWI2_L1M2_LC_RG,72.04790419,7.204790419,0.013879654,138.7965426
SJER_Tower_QUWI2_L1T1_LC_RG_41367,SJER_Tower_QUWI2_L1T1_LC_RG,66.29468599,6.629468599,0.015084165,150.8416527
