Field,Unit,Description
sample_id,none,bulk sample number; unique for each sample
site,none,
DOI,none,DOI of dataset with which some samples overlap (Fresh-leaf CABO spectra from herbarium project)
species,none,Latin binomial with authority
latin.genus,none,Latin genus alone
latin.species,none,Latin species alone
measurement.date,mm/dd/yyyy,
project,none,
latitude,decimal degrees,site-level
longitude,decimal degrees,site-level
growth.form,none,from VASCAN: Desmet & Brouillet (2013)
order,none,from VASCAN: Desmet & Brouillet (2013)
family,none,from VASCAN: Desmet & Brouillet (2013)
genus,none,from VASCAN: Desmet & Brouillet (2013)
functional.group,none,disambiguated from growth form & taxonomic information
SLA,m2 kg-1,
LMA,kg m-2,
LDMC,mg g-1,
EWT,mm,
Cmass,%,
Nmass,%,
solubles,%,
hemicellulose,%,
cellulose,%,
lignin,%,
chlA,mg g-1,
chlB,mg g-1,
car,mg g-1,
Al_mass,mg g-1,
B208.9_mass,mg g-1,alternate methods for estimating B from ICP-OES described in Turner et al. 2016: https://doi.org/10.1080/00103624.2016.1228952
B249.8_mass,mg g-1,alternate methods for estimating B from ICP-OES described in Turner et al. 2016: https://doi.org/10.1080/00103624.2016.1228952
Ca_mass,mg g-1,
Cu_mass,mg g-1,
Fe_mass,mg g-1,
K_mass,mg g-1,
Mg_mass,mg g-1,
Mn_mass,mg g-1,
Na_mass,mg g-1,
P_mass,mg g-1,
Zn_mass,mg g-1,
