uniquefield,Temperature,Chlorophyll,PhiPSII,RWC,LMA,AminoAcids,Glucose,Fructose,Sucrose,Starch,TNC,Protein
2019-07-03_01_1_leaf,29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_01_2_leaf,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_01_3_leaf,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_02_1_leaf,27.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_02_2_leaf,26.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_02_3_leaf,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_03_1_leaf,26.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_03_2_leaf,28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_03_3_leaf,30.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_04_1_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_04_2_leaf,27.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_04_3_leaf,25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_05_1_leaf,27.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_05_2_leaf,28.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_05_3_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_06_1_leaf,27.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_06_2_leaf,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_06_3_leaf,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_07_1_leaf,26.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_07_2_leaf,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_07_3_leaf,26.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_08_1_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_08_2_leaf,24.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_08_3_leaf,25.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_09_1_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_09_2_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_09_3_leaf,24.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_10_1_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_10_2_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_10_3_leaf,25.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_11_1_leaf,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_11_2_leaf,25.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_11_3_leaf,27.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_12_1_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_12_2_leaf,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_12_3_leaf,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_13_1_leaf,25.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_13_2_leaf,26.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_13_3_leaf,26.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_14_1_leaf,24.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_14_2_leaf,24.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_14_3_leaf,25.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_15_1_leaf,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_15_2_leaf,26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_15_3_leaf,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_16_1_leaf,25.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_16_2_leaf,25.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_16_3_leaf,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_17_1_leaf,25.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_17_2_leaf,24.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_17_3_leaf,27.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019-07-03_18_1_leaf,25.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
