Site,Date,Spectra_Name,SampleID,Species_Code,Latin_genus,Latin_species,Genus_species,Relative_leaf_age,Leaf_age_revised,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Wavelength,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
PA-SLZ,20170222,BNL12109,BNL12109,,,,,-9999,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12116,BNL12116,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12122,BNL12122,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12125,BNL12125,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12162,BNL12162,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12164,BNL12164,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170222,BNL12168,BNL12168,APEIME,Apeiba,membranacea,Apeiba membranacea ,-9999,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11854,BNL11854,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11859,BNL11859,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,O,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170216,BNL11863,BNL11863,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0827 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11872,BNL11872,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11873,BNL11873,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,Y,Y,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11877,BNL11877,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,M,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
PA-SLZ,20170217,BNL11879,BNL11879,GUATDU,Guatteria,dumetorum,Guatteria dumetorum ,M,O,Spectra Vista Corporation,HR-2014i,2041,Fiber_1_LC_RP,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_corrected,99AA10-0614-0826 SRS-99-020,1nm,Nanometer,Linear,Removed,Post_processing,Radiance
