Sample_ID,Cmass_g_g,Nmass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
1236,50.1,2.4,88.49,44.35,2.13,20.8
1238,49.4,3.1,70.12,34.63,2.17,15.98
1240,49,3.1,78.32,38.37,2.4,15.96
1242,50.5,2.3,79.92,40.33,1.87,21.56
1244,50.7,2.6,90.76,45.98,2.32,19.79
1245,43.8,3.3,53.85,23.61,1.77,13.37
1246,50.6,3,85.11,43.06,2.54,16.92
1247,51.3,3.2,87.24,44.71,2.75,16.27
1248,43.5,2.1,82.26,35.77,1.74,20.61
1249,48.6,2.8,84.49,41.09,2.34,17.56
1250,48.6,2.7,96.58,46.95,2.57,18.27
1251,49.8,2.8,88.58,44.1,2.44,18.04
1252,46.6,2.4,81.31,37.88,1.98,19.17
1253,50.1,2.8,80.68,40.45,2.28,17.72
1254,47.7,2.6,95.63,45.63,2.47,18.5
1255,44.6,3.9,55.15,24.61,2.13,11.56
1256,42.2,2.2,81.75,34.47,1.78,19.34
1257,43.8,3.2,61.07,26.74,1.97,13.6
1258,43.5,2,82.35,35.82,1.61,22.31
1259,45,3.4,63.03,28.34,2.16,13.11
1260,43.2,2.1,64.85,28,1.39,20.17
1261,44.3,3.3,67.04,29.72,2.24,13.27
1262,43.3,2,87.19,37.79,1.76,21.46
1263,46.2,2.5,64.42,29.77,1.61,18.48
1264,42.3,2.1,71.88,30.4,1.5,20.33
1265,46.3,1.9,65.77,30.45,1.26,24.11
1266,43,1.9,71.1,30.59,1.32,23.26
1267,46.2,2.8,64.88,29.96,1.79,16.73
1268,44.2,1.7,96.87,42.81,1.63,26.31
1269,45.9,2.1,58.74,26.95,1.25,21.54
1270,43.2,1.8,96.99,41.85,1.76,23.84
1271,45.9,2,55.42,25.46,1.13,22.51
1272,43.6,2.2,78.31,34.1,1.74,19.62
1273,46.7,2.6,55.22,25.78,1.42,18.16
1275,45.9,1.9,62.86,28.83,1.21,23.76
1277,46.6,2,76.16,35.5,1.54,23.07
1279,45.6,1.6,69.04,31.45,1.08,29.01
1281,45.6,2.4,61.45,28.03,1.49,18.77
1303,45.8,1.9,60.18,27.59,1.14,24.13
1305,47.5,3.6,44.48,21.13,1.6,13.19
1307,46.2,3.3,44.09,20.35,1.47,13.86
1309,47.3,3,52.55,24.83,1.57,15.86
1311,47.1,2.7,55.89,26.3,1.53,17.24
1313,47.1,2.7,58.93,27.73,1.59,17.49
1315,47,3.2,55.38,26.02,1.77,14.73
1317,47,2.6,58.11,27.28,1.53,17.78
1319,46.7,2.9,51.88,24.21,1.48,16.38
1321,47.3,3.5,47.79,22.61,1.69,13.41
1323,45.2,3.4,73.38,33.19,2.47,13.42
1324,46.6,3.7,41.25,19.24,1.51,12.71
1325,45.4,3.1,69.3,31.43,2.16,14.54
1326,46.2,1.8,99.21,45.84,1.75,26.25
1327,44.3,2.6,72.21,31.96,1.88,17.02
1328,46.8,1.5,57.68,26.99,0.86,31.4
1329,44.8,3.6,59.83,26.8,2.12,12.62
