sample_id,species,leaf_health,leaf_position,manipulations,pot_size,pot_medium,Notes,QC
10201,HEAN3,Excellent,RFEL,0,1,bx,,1
10202,HEAN3,Excellent,RFEL,0,2,bx,,
10203,HEAN3,Excellent,RFEL,0,1,mycor,,
10204,HEAN3,Excellent,RFEL,0,2,mycor,,
10205,CUSA4,Excellent,RFEL,0,1,mycor,,
10206,CUSA4,Excellent,RFEL,0,2,mycor,,
10207,CUSA4,Excellent,RFEL,0,1,bx,,1
10208,CUSA4,Excellent,RFEL,0,2,bx,,
10209,CUPE,Excellent,RFEL,0,1,mycor,,
10210,CUPE,Excellent,RFEL,0,2,mycor,,
10211,CUPE,Excellent,RFEL,0,1,bx,,
10212,CUPE,Excellent,RFEL,0,2,bx,,1
10213,SOLYL,Excellent,RFEL,0,1,mycor,,
10214,SOLYL,Excellent,RFEL,0,2,mycor,,
10215,SOLYL,Excellent,RFEL,0,1,bx,,
10216,SOLYL,Excellent,RFEL,0,2,bx,,
10217,OCBA,Excellent,RFEL,0,2,mycor,,
10218,OCBA,Excellent,RFEL,0,1,mycor,,
10219,OCBA,Excellent,RFEL,0,1,bx,,
10220,OCBA,Excellent,RFEL,0,2,bx,,
10221,POPUL,Excellent,LPI 6,0,1,mycor,,
10222,POPUL,Excellent,LPI 8,0,2,mycor,,
10223,POPUL,Excellent,LPI 6,0,1,bx,,
10224,POPUL,Excellent,LPI 8,0,2,bx,,
10225,GLMA4,Moderate,RFEL,0,2,mycor,,
10226,GLMA4,Moderate,RFEL,0,2,mycor,,
10227,GLMA4,Moderate,RFEL,0,1,bx,,
10228,GLMA4,Moderate,RFEL,0,2,bx,,
10229,PHVU,Moderate,RFEL,0,1,mycor,,
10230,PHVU,Moderate,RFEL,0,2,mycor,,
10231,PHVU,Moderate,RFEL,0,1,mycor,,
10232,PHVU,Moderate,RFEL,0,2,mycor,,
10233,HEAN3,Excellent,OUL,0,1,bx,,
10234,HEAN3,Excellent,OUL,0,1,mycor,,
10235,HEAN3,Excellent,OUL,0,2,mycor,,
10236,CUSA4,Moderate,OUL,0,1,mycor,,
10237,CUSA4,Moderate,OUL,0,2,mycor,,
10238,CUPE,Moderate,OUL,0,1,mycor,,
10239,CUPE,Moderate,OUL,0,2,mycor,,
10240,SOLYL,Moderate,OUL,0,1,mycor,,
10241,SOLYL,Moderate,OUL,0,2,mycor,,
10242,OCBA,Moderate,OUL,0,2,mycor,,
10243,OCBA,Moderate,OUL,0,1,mycor,,
10244,POPUL,Moderate,OUL / LPI 16,0,1,mycor,,
10245,POPUL,Moderate,OUL / LPI 19,0,2,mycor,,
10246,GLMA4,Moderate,OUL,0,2,mycor,,
10247,GLMA4,Poor,OUL,0,2,mycor,,
10248,HEAN3,Excellent,RFEL,0,1,mycor,,
10249,HEAN3,Excellent,RFEL,0,2,mycor,,
10250,OCBA,Excellent,RFEL,0,2,mycor,,
10251,OCBA,Excellent,RFEL,0,1,mycor,,
10252,CUPE,Excellent,RFEL,0,2,mycor,,
10253,CUPE,Excellent,RFEL,0,2,mycor,,
10254,CUSA4,Excellent,RFEL,0,1,mycor,,
10255,CUSA4,Excellent,RFEL,0,2,mycor,,
10256,POPUL,Excellent,LPI 9,0,2,mycor,,
10257,POPUL,Excellent,LPI 7,0,1,mycor,,1
10258,SOLYL,Excellent,RFEL,0,2,mycor,,
10259,SOLYL,Excellent,RFEL,0,1,mycor,,
10260,GLMA4,Excellent,RFEL,0,2,mycor,,
10261,GLMA4,Excellent,RFEL,0,2,mycor,,
10262,PHVU,Excellent,RFEL,0,2,mycor,,1
10263,PHVU,Excellent,RFEL,0,1,mycor,,
10264,HEAN3,Excellent,RFEL,0,2,bx,,
10265,HEAN3,Excellent,RFEL,0,1,bx,,
10266,HEAN3,Excellent,RFEL,0,1,bx,,
10267,HEAN3,Excellent,RFEL,0,2,bx,,
10268,CUSA4,Excellent,RFEL,0,2,bx,,
10269,CUSA4,Moderate,RFEL,0,1,bx,,
10270,GLMA4,Moderate,"RFEL, TF4",0,1,bx,,
10271,GLMA4,Excellent,"RFEL, TF3",0,2,bx,,
10272,CUPE,Excellent,RFEL,0,1,bx,,
10273,CUPE,Excellent,RFEL,0,2,bx,,
10274,OCBA,Excellent,RFEL,0,2,bx,,
10275,OCBA,Excellent,RFEL,0,1,bx,,
10276,SOLYL,Excellent,RFEL,0,2,bx,,
10277,SOLYL,Excellent,RFEL,0,1,bx,,
10278,POPUL,Excellent,"RFEL, LP I8",0,1,bx,,
10279,POPUL,Excellent,"RFEL, LP I9",0,2,bx,,
10280,CUSA4,Excellent,RFEL,0,2,bx,,
10281,HEAN3,Excellent,RFEL,0,1,mycor,,
10282,HEAN3,Excellent,RFEL,0,1,bx,,
10283,HEAN3,Excellent,RFEL,0,1,bx,,
10284,HEAN3,Excellent,RFEL,0,1,bx,,
10285,CUSA4,Moderate,RFEL,0,2,bx,,
10286,CUSA4,Excellent,RFEL,0,1,bx,,
10287,CUPE,Excellent,RFEL,0,2,bx,,
10288,CUPE,Excellent,RFEL,0,1,bx,,1
10289,GLMA4,Moderate,"RFEL, TF2",0,2,bx,,
10290,GLMA4,Moderate,"RFEL, TF1",0,1,bx,,
10291,SOLYL,Excellent,"RFEL, NF",0,1,bx,,
10292,SOLYL,Excellent,"RFEL, NF",0,2,bx,,
10293,PHVU,Moderate,Old,0,2,mycor,,
10294,PHVU,Moderate,Old,0,1,mycor,,
10295,OCBA,Excellent,RFEL,0,2,bx,,
