Spectra,sb2_120605,sb2_120612,sb2_120618,sb2_120627,sb2_120702,sb2_120710,sb2_120717,sb2_120724,sb2_120731,sb2_120808,sb2_120814,sb2_120820,sb2_120828,sb2_120904,sb2_120911,sb2_120918,sb2_120925
350,0.137037435,0.28970035,0.175177564,0.175248977,0.19287784,0.26985914,0.048529614,0.232509717,0.373797615,0.367182178,0.291267427,0.211009136,0.376481553,0.459511949,0.415104351,0.318414852,0.304927938
351,-0.102046558,0.21676366,0.286141342,0.167955208,0.188768778,0.313977322,0.016604681,0.185333538,0.154852382,0.298331092,0.225391874,0.192993615,0.217268696,0.212916816,0.291604272,0.281921417,0.375189807
352,0.032155026,0.132668236,0.288896418,0.160373547,0.237819284,0.39810509,0.084210044,0.079618503,0.071905887,0.146228312,0.218570405,0.26235914,0.268668589,0.12700798,0.193123601,0.091463673,0.300203755
353,0.230176799,0.130957478,0.174831242,0.151482345,0.222386136,0.535652531,0.202303528,0.136507977,0.258669335,0.089394417,0.240348126,0.244395757,0.460277586,0.453366362,0.279100158,0.130310635,0.22607277
354,0.250949593,0.138217813,0.112377823,0.133961384,0.003136815,-0.032531986,0.127147087,0.290201609,0.085341141,0.171258652,0.171507109,0.361165728,0.397329333,0.302658227,0.265684369,0.226630545,0.118387062
355,0.199704789,0.176576632,0.149843546,0.139443385,0.070893986,0.333260899,0.114943463,0.057160723,0.060666657,0.160370569,0.119944286,0.280248239,0.389360807,0.244723672,0.196505524,0.271491802,0.217944588
356,0.169559231,0.19461953,0.179618003,0.146620012,0.247557828,0.468703957,0.132194279,-0.050015805,0.146429744,0.171485221,0.093348001,0.204021963,0.329404115,0.226378415,0.121961456,0.233630093,0.239823578
357,0.203585551,0.149089396,0.153433119,0.136451394,0.274586458,-0.1472911,0.140721208,0.300930365,0.118195949,0.265016049,0.097191436,0.185904042,0.171047524,0.151878048,0.151394566,0.123359577,0.107709241
358,0.165707463,0.183616375,0.155593142,0.11710753,0.198255005,0.193575977,0.123223741,0.166294952,0.086994079,0.177280766,0.165025901,0.197266817,0.2356057,0.100936907,0.178144419,0.16675725,0.196405339
359,0.060208356,0.191875565,0.139801926,0.118346364,0.206431452,0.293895537,0.212094307,0.104975757,0.141322351,0.184157223,0.134958092,0.154774633,0.253035678,0.108816377,0.154730833,0.185992602,0.215302797
360,0.000973197,0.127573763,0.115903499,0.125950585,0.230587572,0.14842599,0.278594906,0.131109013,0.226411885,0.22796402,0.08452928,0.118643421,0.193630694,0.157725081,0.114488204,0.154305167,0.162185129
361,0.128899135,0.052326601,0.123825713,0.114787524,0.16392082,0.009440898,0.148252573,0.158510478,0.236043968,0.147000764,0.13819584,0.162290798,0.151751356,0.223544734,0.138056952,0.129587986,0.152410763
362,0.150913776,0.114003422,0.122478904,0.107128729,0.209386281,0.117912684,0.13412085,0.154644079,0.154558482,0.141042687,0.128082222,0.151662867,0.139480203,0.162514124,0.202637648,0.151926507,0.124376723
363,0.12646571,0.16793913,0.136719421,0.11024137,0.182299138,0.2417432,0.149246453,0.151984636,0.121050543,0.174537245,0.123033057,0.127341738,0.147470079,0.131966452,0.18801477,0.138448416,0.162719778
364,0.106374775,0.16399829,0.14843793,0.117016231,0.086330886,0.287827271,0.127435143,0.160467141,0.154390163,0.19575485,0.138829566,0.117521594,0.161889559,0.168863504,0.113321989,0.101580249,0.216863145
365,0.132252511,0.159993605,0.091834689,0.108541243,0.175705055,0.211084164,0.069601656,0.168942499,0.085066922,0.165232834,0.115676843,0.145901926,0.165622423,0.14877214,0.158651811,0.190450879,0.14430239
366,0.130411539,0.170518169,0.107708668,0.105441979,0.138590186,0.129319446,0.113977502,0.149447435,0.10274317,0.130960084,0.134669777,0.13248491,0.163925026,0.141015499,0.195145994,0.168969971,0.113433884
367,0.129309303,0.16979455,0.13096751,0.107412104,0.084755501,0.113054137,0.163103228,0.135001569,0.151062772,0.120677261,0.147592599,0.116541228,0.150898759,0.136379001,0.18529021,0.135420361,0.148496644
368,0.148250931,0.144837366,0.103123105,0.109750254,0.10403177,0.165882813,0.146840346,0.143225031,0.145227518,0.13385326,0.12041856,0.132264824,0.132157384,0.125796705,0.142830523,0.165856885,0.184172658
369,0.138807035,0.14220291,0.116037652,0.108749644,0.112804222,0.235402243,0.156143985,0.139959175,0.119616183,0.136890073,0.126747318,0.132713786,0.145058026,0.135234371,0.141347556,0.124932536,0.146306514
370,0.124412212,0.143584675,0.126880897,0.109490054,0.094272801,0.225627242,0.157310096,0.149895562,0.106528083,0.115313316,0.138230606,0.140446298,0.148453272,0.133114602,0.141458099,0.128877783,0.138962935
371,0.118506689,0.139070019,0.120555024,0.111030323,0.081904636,0.145982472,0.13921916,0.158521979,0.116675659,0.105117075,0.139176902,0.152461664,0.140715819,0.128528059,0.140202944,0.153510839,0.16566475
372,0.124273881,0.125466312,0.10073069,0.110251974,0.117053697,0.058720489,0.110119931,0.141374479,0.136333685,0.133474347,0.124570145,0.157799174,0.137677822,0.142945058,0.149532067,0.127757376,0.168371189
373,0.130393537,0.13022346,0.111722216,0.11152667,0.115390463,0.159059767,0.13890745,0.145366703,0.104157444,0.152127613,0.130709718,0.136108227,0.144435833,0.131797502,0.155520057,0.138879676,0.16540378
374,0.130363263,0.14829628,0.125196419,0.113146838,0.104229094,0.196163797,0.152325043,0.131135757,0.107448619,0.157177141,0.140302242,0.135153685,0.14463327,0.134225633,0.141577397,0.151379108,0.155766084
375,0.129195958,0.16402987,0.126964343,0.113898304,0.09932118,0.138797987,0.138096872,0.108814093,0.154901224,0.149803858,0.142627396,0.154890701,0.137981848,0.153995029,0.118753673,0.149297627,0.146993802
376,0.144181251,0.149991525,0.120990851,0.113126139,0.091396717,0.125756236,0.152699824,0.157092855,0.122940343,0.130574246,0.142517961,0.135568153,0.142925346,0.143262356,0.137192915,0.153661477,0.155833813
377,0.139235864,0.144400325,0.122691102,0.113977611,0.10826582,0.152709304,0.138185498,0.165711001,0.126091262,0.146807327,0.143724525,0.140742571,0.138369544,0.147433579,0.146936005,0.149397187,0.157756076
378,0.132994591,0.151034515,0.125147855,0.116622089,0.121388735,0.179731513,0.134887024,0.158436154,0.145828501,0.159039818,0.14388428,0.151842964,0.138492822,0.15200835,0.14038535,0.149475669,0.160992145
379,0.143613637,0.161346427,0.120965581,0.119403731,0.110342365,0.182915315,0.161344505,0.164347689,0.146823683,0.140722872,0.141759736,0.147465763,0.150938817,0.143775114,0.128463658,0.161681954,0.169278709
380,0.15185435,0.159472639,0.117368423,0.118503534,0.116049605,0.169420399,0.113438766,0.146315186,0.133427885,0.158015624,0.143583592,0.151669244,0.142719991,0.153179967,0.155491343,0.163679566,0.153905063
381,0.150069217,0.160167386,0.120101636,0.118851509,0.109060098,0.146629064,0.110679474,0.153032884,0.144350506,0.158677957,0.149979338,0.152460261,0.139783767,0.158152319,0.163002475,0.160037309,0.150117011
382,0.147366925,0.158710118,0.12632604,0.1197119,0.100852316,0.143751346,0.147165159,0.164215829,0.15691424,0.146280556,0.154685045,0.150268815,0.143823081,0.153947774,0.156168257,0.156744724,0.162445509
383,0.156571091,0.146766822,0.128783065,0.11908383,0.117877061,0.185881549,0.15815134,0.13770219,0.132834713,0.149676979,0.151758418,0.151754095,0.146147114,0.147474074,0.165027167,0.160849967,0.177021058
384,0.151966411,0.146707194,0.122130742,0.121358148,0.124655373,0.179427938,0.155859774,0.147023942,0.139786955,0.14922397,0.147333624,0.148494073,0.146323169,0.148561455,0.153672709,0.162921307,0.161958878
385,0.146711094,0.154927657,0.118419262,0.123547451,0.126772116,0.165210625,0.154702933,0.157189116,0.141679597,0.151515009,0.149538232,0.152848507,0.145409357,0.153668136,0.149930398,0.164004183,0.151416796
386,0.149878119,0.162577719,0.122650251,0.124411105,0.126205039,0.164104571,0.157631683,0.155605522,0.130459521,0.157351153,0.157180774,0.162621547,0.146597343,0.158273392,0.159838094,0.166077163,0.162848549
387,0.160576355,0.151654992,0.127989212,0.124534505,0.115875744,0.154993559,0.151916178,0.166430071,0.141778391,0.155803616,0.156663187,0.155690229,0.153996145,0.15717353,0.156320187,0.169898585,0.181030656
388,0.157858271,0.159335106,0.129884106,0.125098642,0.11357898,0.153103396,0.157621951,0.16413079,0.146259047,0.158692168,0.162635462,0.155543872,0.157253391,0.163546621,0.151478524,0.168905349,0.185026406
389,0.151864152,0.166352196,0.132181685,0.126870307,0.116585818,0.175683629,0.164933336,0.162801026,0.146599003,0.156731972,0.164851642,0.160603027,0.157561137,0.166918099,0.153524656,0.16778245,0.178064034
390,0.15446768,0.154589949,0.136712747,0.129478119,0.118799381,0.215440817,0.162645755,0.171791953,0.150627311,0.146151455,0.15708332,0.164495544,0.157460766,0.160558646,0.164354188,0.171515734,0.171139182
391,0.161553873,0.147246874,0.13232544,0.130490105,0.124166777,0.200545566,0.15208611,0.159845472,0.159474829,0.155756238,0.161794004,0.164931309,0.154253557,0.16460518,0.172183016,0.178924439,0.181903367
392,0.164592345,0.152048337,0.131356153,0.131543789,0.122163879,0.186793997,0.156205748,0.163214886,0.156332367,0.166638594,0.161942176,0.167638591,0.160631617,0.168914762,0.170220714,0.184682129,0.182339967
393,0.165419668,0.163639732,0.135081058,0.132871173,0.11790428,0.183303785,0.167422472,0.174440656,0.14699795,0.172180687,0.159054699,0.170880081,0.168088821,0.171938636,0.165917074,0.185231577,0.178585198
394,0.169932677,0.169870907,0.138732964,0.134113621,0.12157863,0.173920799,0.166388266,0.169021784,0.147859838,0.171488042,0.163181782,0.170149697,0.16185601,0.176062535,0.171005141,0.180395907,0.189707051
395,0.169606186,0.1692856,0.137437145,0.135946412,0.121953587,0.177822619,0.162381585,0.170425592,0.155448256,0.168318363,0.170433864,0.173819591,0.162420007,0.177522366,0.171478452,0.185362683,0.186963328
396,0.16897435,0.165252019,0.136371708,0.13715376,0.122120985,0.185287265,0.162119179,0.170623385,0.154390348,0.169624953,0.17347747,0.17509562,0.165963565,0.175338691,0.170812929,0.19148211,0.186025049
397,0.170572541,0.161123601,0.137583553,0.137359691,0.123492654,0.18906468,0.165391135,0.167176009,0.146083461,0.175653444,0.172019216,0.172822435,0.168769203,0.172956579,0.171085938,0.192482667,0.193179573
398,0.172924226,0.160027236,0.138813955,0.138345457,0.12511235,0.191848617,0.164021264,0.169659464,0.156071228,0.178851016,0.176357129,0.175702787,0.172069864,0.180556255,0.171380139,0.189262317,0.199229748
399,0.173499574,0.163312288,0.139741731,0.140246608,0.128287473,0.186539619,0.168577004,0.172432362,0.161995166,0.18097166,0.179397061,0.18061564,0.17260118,0.182152723,0.17893117,0.194984999,0.194530531
400,0.173106976,0.167089899,0.140518949,0.142016696,0.130216819,0.184875219,0.171053783,0.17652559,0.163579251,0.180245381,0.179373772,0.183970973,0.172373637,0.183040657,0.186388654,0.200157532,0.193084636
401,0.17380977,0.168162067,0.141877756,0.143064577,0.128828063,0.194891169,0.166533234,0.18152192,0.164426797,0.177444209,0.178231908,0.184319555,0.174349181,0.188820155,0.187068927,0.197605733,0.204440939
402,0.179202906,0.16734451,0.143849551,0.143070546,0.125211264,0.190596027,0.170834605,0.173076171,0.162084651,0.181753891,0.182571748,0.183638231,0.17812955,0.186239845,0.187193367,0.201825462,0.203035683
403,0.182926722,0.170815706,0.145944281,0.144331022,0.125344736,0.19165024,0.176369348,0.174830867,0.162509603,0.186144625,0.185429501,0.186331011,0.179388631,0.187243595,0.188553624,0.201763728,0.203833091
404,0.183783809,0.174338208,0.147001194,0.146091395,0.128612915,0.193624966,0.177856189,0.182885439,0.165599527,0.188430535,0.186444103,0.189403478,0.178668674,0.191935088,0.190241851,0.200903445,0.208529648
405,0.183955181,0.170269444,0.146552251,0.146759285,0.131061153,0.1834902,0.174496668,0.180207984,0.168202217,0.189856894,0.189331332,0.187642224,0.179878863,0.194607291,0.191197322,0.210074491,0.211516514
406,0.185450976,0.16980539,0.147556699,0.147856338,0.130061607,0.193309818,0.178203552,0.184311895,0.164401473,0.19164826,0.187848938,0.186718609,0.182140681,0.19573552,0.193599044,0.213109562,0.208446057
407,0.185592949,0.171568046,0.148407282,0.149054259,0.12920972,0.203333486,0.1825134,0.18589614,0.165094164,0.194198518,0.188919715,0.188796632,0.185820813,0.195791044,0.195916074,0.212952548,0.210711849
408,0.184504056,0.173988242,0.148827976,0.150358699,0.131371979,0.204063782,0.183380675,0.18312312,0.172406909,0.196337922,0.194256382,0.193532252,0.189831026,0.196779843,0.197618306,0.213876252,0.219993737
409,0.187290884,0.176700422,0.15045462,0.151629646,0.136856442,0.206400676,0.181759274,0.189073205,0.172443082,0.193702243,0.1945383,0.196723727,0.18929273,0.201938783,0.198649669,0.217333151,0.219591333
