"ID","PlotID","Asseccion","Block","Treatment","pheno"
1,5001,"PI 656057",5,"HN","yes"
2,5002,"PI 656011",5,"HN","yes"
3,5009,"BTx623",5,"HN","yes"
4,5011,"PI 533789",5,"HN","yes"
5,5014,"PI 534117",5,"HN","no"
6,5015,"BTx623",5,"HN","no"
7,5016,"BTx623",5,"HN","no"
8,5017,"PI 533807",5,"HN","no"
9,5018,"PI 533901",5,"HN","no"
10,5019,"PI 597976",5,"HN","no"
11,5020,"PI 533962",5,"HN","no"
12,5022,"BTx623",5,"HN","no"
13,5023,"PI 656027",5,"HN","no"
14,5024,"PI 656029",5,"HN","no"
15,5025,"PI 48770",5,"HN","no"
16,5026,"PI 656095",5,"HN","no"
17,5027,"PI 576386",5,"HN","no"
18,5028,"PI 656044",5,"HN","no"
19,5029,"PI 656037",5,"HN","no"
20,5030,"PI 656117",5,"HN","no"
21,5031,"PI 533755",5,"HN","no"
22,5032,"PI 533766",5,"HN","no"
23,5033,"PI 533821",5,"HN","no"
24,5034,"PI 655979",5,"HN","no"
25,5035,"PI 533769",5,"HN","no"
26,5036,"PI 656076",5,"HN","no"
27,5037,"BTx623",5,"HN","no"
28,5038,"PI 656041",5,"HN","no"
29,5039,"PI 656020",5,"HN","no"
30,5040,"PI 655976",5,"HN","no"
31,5041,"BTx623",5,"HN","no"
32,5043,"PI 656079",5,"HN","no"
33,5044,"PI 656072",5,"HN","no"
34,5045,"PI 533980",5,"HN","no"
35,5046,"BTx623",5,"HN","no"
36,5047,"PI 534124",5,"HN","no"
37,5048,"PI 595718",5,"HN","no"
38,5049,"PI 542718",5,"HN","no"
39,5050,"PI 533800",5,"HN","no"
40,5051,"PI 656118",5,"HN","no"
41,5052,"PI 534115",5,"HN","no"
42,5053,"PI 656043",5,"HN","no"
43,5054,"PI 533838",5,"HN","no"
44,5055,"PI 601816",5,"HN","no"
45,5056,"PI 656111",5,"HN","no"
46,5057,"PI 533936",5,"HN","no"
47,5058,"PI 656081",5,"HN","no"
48,5059,"PI 656100",5,"HN","no"
49,5060,"PI 542406",5,"HN","no"
50,5061,"PI 655981",5,"HN","no"
51,5062,"PI 597951",5,"HN","no"
52,5063,"PI 656092",5,"HN","no"
53,5064,"PI 276837",5,"HN","no"
54,5065,"PI 656016",5,"HN","no"
55,5066,"PI 576437",5,"HN","yes"
56,5067,"PI 534144",5,"HN","yes"
57,5068,"BTx623",5,"HN","yes"
58,5069,"PI 576352",5,"HN","yes"
59,5070,"PI 655975",5,"HN","yes"
60,5071,"PI 533924",5,"HN","yes"
61,5072,"PI 595739",5,"HN","yes"
62,5074,"PI 659695",5,"HN","yes"
63,5075,"PI 597982",5,"HN","yes"
64,5076,"PI 656032",5,"HN","yes"
65,5077,"PI 656055",5,"HN","yes"
66,5078,"PI 656121",5,"HN","yes"
67,5079,"PI 656000",5,"HN","no"
68,5080,"PI 533915",5,"HN","no"
69,5081,"PI 656104",5,"HN","no"
70,5082,"PI 651496",5,"HN","no"
71,5083,"PI 595745",5,"HN","no"
72,5084,"PI 656060",5,"HN","no"
73,5086,"PI 656022",5,"HN","no"
74,5087,"BTx623",5,"HN","no"
75,5088,"PI 656080",5,"HN","no"
76,5089,"PI 656090",5,"HN","no"
77,5090,"PI 533842",5,"HN","no"
78,5091,"PI 656018",5,"HN","no"
79,5092,"PI 533759",5,"HN","no"
80,5093,"PI 533987",5,"HN","no"
81,5095,"PI 576376",5,"HN","no"
82,5096,"PI 656093",5,"HN","no"
83,5097,"PI 533957",5,"HN","no"
84,5098,"BTx623",5,"HN","no"
85,5099,"PI 656007",5,"HN","no"
86,5100,"BTx623",5,"HN","no"
87,5101,"PI 656110",5,"HN","no"
88,5102,"PI 533998",5,"HN","no"
89,5103,"PI 534009",5,"HN","no"
90,5104,"PI 534163",5,"HN","no"
91,5105,"PI 655996",5,"HN","no"
92,5106,"PI 533794",5,"HN","no"
93,5107,"BTx623",5,"HN","no"
94,5108,"PI 629040",5,"HN","no"
95,5109,"PI 656008",5,"HN","no"
96,5110,"PI 533997",5,"HN","no"
97,5111,"PI 533970",5,"HN","no"
98,5112,"PI 656003",5,"HN","no"
99,5113,"PI 533956",5,"HN","no"
100,5114,"PI 656012",5,"HN","no"
101,5115,"PI 656087",5,"HN","no"
102,5116,"PI 533845",5,"HN","no"
103,5117,"PI 534145",5,"HN","no"
104,5118,"PI 656105",5,"HN","no"
105,5119,"PI 598069",5,"HN","no"
106,5120,"PI 576426",5,"HN","no"
107,5121,"PI 656030",5,"HN","no"
108,5122,"PI 533938",5,"HN","no"
109,5123,"PI 607931",5,"HN","no"
110,5124,"PI 576349",5,"HN","no"
111,5125,"PI 595720",5,"HN","no"
112,5126,"PI 656114",5,"HN","no"
113,5127,"PI 656026",5,"HN","no"
114,5128,"BTx623",5,"HN","no"
115,5129,"PI 533940",5,"HN","no"
116,5130,"PI 655995",5,"HN","no"
117,5131,"PI 576375",5,"HN","yes"
118,5132,"PI 533757",5,"HN",NA
119,5133,"PI 576348",5,"HN","yes"
120,5134,"PI 533927",5,"HN","yes"
121,5135,"PI 576130",5,"HN","yes"
122,5136,"PI 656031",5,"HN","yes"
123,5137,"BTx623",5,"HN","yes"
124,5139,"PI 533761",5,"HN","yes"
125,5140,"PI 534046",5,"HN","yes"
126,5141,"PI 533965",5,"HN","yes"
127,5142,"PI 534047",5,"HN","yes"
128,5143,"PI 655971",5,"HN","yes"
129,5144,"PI 655974",5,"HN","no"
130,5145,"PI 533776",5,"HN","no"
131,5146,"PI 533866",5,"HN","no"
