Spectra,on2_120608,on2_120614,on2_120620,on2_120629,on2_120705,on2_120712,on2_120719,on2_120726,on2_120801,on2_120809,on2_120816,on2_120821,on2_120830,on2_120906,on2_120913,on2_120920,on2_120927,on2_121004,on2_121011
350,0.515081492,0.116612518,0.097191432,-1.493766136,0.069546996,0.281974609,0.677645767,0.097350335,0.283726643,0.357731994,0.989168759,0.282775267,0.382558703,0.244088225,0.155373283,0.292708017,0.276258092,0.449339934,0.193895201
351,0.832838579,0.183650445,0.100400377,0.445231724,0.14290658,0.028928173,0.318941239,0.055693691,0.203451248,0.372360703,-0.473570532,0.164023182,0.210494906,0.135348653,0.199306684,0.230851787,0.366312108,0.186176494,0.13520686
352,0.311329334,0.142699353,0.107336944,0.480200679,0.167356864,0.009013442,0.106863863,0.08326341,0.155007399,0.305490417,-0.136113366,0.062165632,0.107280022,0.138050656,0.223253861,0.140409735,0.383759192,0.090885488,0.06072582
353,0.123581625,-0.019114199,0.109318471,-0.235054502,0.087695316,0.70856227,0.519723431,0.158949129,0.159822911,0.150932442,0.29498926,0.124937875,0.198495331,0.192436182,0.241497134,0.144598374,0.271544317,0.297363539,0.073202906
354,0.089251102,0.074391661,0.12522143,-0.168707258,0.105207673,-0.01991853,0.523493108,0.086130497,0.084267131,0.174571664,0.213779414,0.158323689,0.191209846,0.143336218,0.171136764,0.195067567,0.047176002,0.146183325,0.115223656
355,0.121438366,0.081183229,0.091297952,0.089224322,0.14194788,0.040845809,0.357213405,0.004972477,0.120160496,0.171636892,0.320057425,0.117760918,0.150681292,0.098659398,0.209281619,0.076622601,0.1985603,0.102354266,0.128130251
356,0.1387396,0.058851917,0.05780893,0.247942653,0.10884373,0.196028036,0.222383034,0.03181949,0.098381528,0.15502034,0.260727952,0.075391942,0.116567368,0.064424062,0.239327102,0.005707713,0.250361239,0.113631632,0.084667553
357,0.090350863,0.11290784,0.059478631,0.206468592,0.008021829,0.1430213,0.224595008,0.125256177,-0.058074746,0.143017747,-0.134905506,0.07884132,0.087132402,0.026118165,0.145428081,0.076619257,-0.056514398,0.107654996,-0.013527043
358,0.092728024,0.107801585,0.072248048,0.241226325,-0.001487129,0.040771511,0.137893494,0.101758916,0.028008188,0.086683935,-0.146738183,0.038119139,0.116333704,0.052979335,0.09313536,0.055383598,0.036046495,0.093403194,0.026834905
359,0.072908859,0.053302838,0.073957046,0.123710742,0.037715053,-0.064478935,0.14095318,0.055832796,0.084800476,0.099940444,0.052090568,0.039705316,0.108909731,0.064286561,0.099795797,0.056344422,0.149819848,0.074621795,0.072873077
360,0.047457919,-0.000991691,0.063015415,-0.057896993,0.075724061,-0.121217717,0.164968516,0.031698235,0.069645458,0.115288746,0.143067195,0.063415375,0.076687103,0.064521471,0.11507679,0.078955221,0.14427757,0.062291738,0.111070491
361,0.049536517,0.075019317,0.044741162,0.000586118,0.06047534,0.098191128,0.091053753,0.03820089,0.006652561,0.025732638,-0.135240504,0.05619434,0.074649899,0.077775367,0.090179679,0.088330572,0.076714665,0.081364844,0.114943407
362,0.052648163,0.074549752,0.048495206,0.091203432,0.050692868,0.051994553,0.114394799,0.044372322,0.016420406,0.109253685,0.072720674,0.066808087,0.051236486,0.078259367,0.056234807,0.066963957,0.113487146,0.088170128,0.044053321
363,0.061747884,0.068217747,0.055572065,0.116480898,0.044730143,-0.014042134,0.142227053,0.050897036,0.027219663,0.130318799,0.110979965,0.057978999,0.057317005,0.059484893,0.056097433,0.058265405,0.138018256,0.069703275,0.024296791
364,0.068173827,0.076436773,0.054938407,0.099281118,0.044153555,0.029180506,0.126622509,0.05742741,0.018509297,0.063275618,-0.033098144,0.032667607,0.08636873,0.038063761,0.089869723,0.069517463,0.099213357,0.048218231,0.064528318
365,0.044057777,0.076384997,0.044779167,0.132586114,0.064654204,0.043419955,0.145745038,0.057607932,0.030764335,0.078571366,0.13170732,0.045282218,0.075286053,0.04631235,0.0977838,0.062417596,0.017815319,0.077435542,-0.004471619
366,0.027503679,0.059557756,0.04614821,0.090110519,0.051125126,0.062745487,0.15408236,0.048849739,0.058575377,0.059270716,0.134381872,0.046891843,0.050128184,0.056152252,0.073235539,0.063832889,0.10522856,0.071147733,0.01268797
367,0.031419254,0.046304503,0.047374104,0.038581887,0.031762958,0.068482445,0.120032164,0.039978689,0.066582534,0.05023212,0.053600913,0.043543949,0.035481556,0.05058212,0.045736974,0.061132897,0.143278768,0.053974417,0.025592849
368,0.052988628,0.04490461,0.040487298,0.053730579,0.036743699,0.054342042,0.064803465,0.039875556,0.04037094,0.081705397,0.033207393,0.045009762,0.045824825,0.032161394,0.036483102,0.048184044,0.019691556,0.057465377,-0.026347748
369,0.055507666,0.038577515,0.043708915,0.112589031,0.050361575,0.059173193,0.105402352,0.049248379,0.053085799,0.047561417,0.057702746,0.043766828,0.066646682,0.046856639,0.057437837,0.052136482,0.086998262,0.044970675,0.014243094
370,0.048681817,0.040450662,0.044483748,0.091168361,0.053456319,0.043988988,0.111840034,0.039320675,0.053787876,0.049797687,0.07956366,0.047639215,0.057911556,0.061422682,0.064620579,0.05280117,0.100132473,0.0437601,0.049480936
371,0.042006559,0.049514638,0.040856459,0.011901877,0.044572006,0.028210458,0.074951975,0.024773014,0.04608668,0.072823837,0.08244815,0.053193979,0.039279448,0.061961612,0.05412835,0.049084842,0.06084711,0.047161918,0.053024283
372,0.043923599,0.058611375,0.036843539,-0.024518174,0.033685049,0.055574879,0.04300235,0.036480194,0.054508065,0.054530734,0.059464142,0.052871384,0.047347991,0.046634348,0.037993339,0.049014545,0.065344459,0.036952332,0.04245058
373,0.044946141,0.052104847,0.040134205,0.041367284,0.035105209,0.04332451,0.001223345,0.038300295,0.042760943,0.055693243,0.026754059,0.051262722,0.037907843,0.040593294,0.046532485,0.051608795,0.094260176,0.054472039,0.04653499
374,0.044589159,0.042268349,0.042233175,0.083059797,0.045469773,0.047554583,0.019525577,0.037050532,0.0367686,0.067116891,0.044129565,0.049790448,0.039784025,0.047137427,0.050275408,0.052098887,0.068925009,0.056689534,0.051112947
375,0.043842467,0.039254826,0.040673742,0.069839043,0.049755017,0.070762474,0.08245354,0.036961414,0.044056649,0.076090609,0.089807994,0.048281654,0.0555412,0.055581459,0.04146665,0.047725409,0.01765267,0.037800656,0.04470196
376,0.044604474,0.052480339,0.041556727,0.044454004,0.024121692,0.050375967,0.088349444,0.034057491,0.046993633,0.075443296,0.043672279,0.045657542,0.049388643,0.042297584,0.044581691,0.037448214,0.110189381,0.04210868,0.0221451
