ID,row_id,VAR,strain,infect,rep,state
1,1022,CO-04099-3W/Y,,h,1,CO
2,1022,CO-04099-3W/Y,O,i,1,CO
3,1085,Colorado Rose,Wi,i,1,CO
4,1064,CO97226-2R/R,,h,1,CO
5,1064,CO97226-2R/R,Wi,i,1,CO
6,1140,silverton,,h,1,CO
7,1140,silverton,Wi,i,1,CO
8,1147,silverton,,i,1,CO
9,1376,CO07131-1W/Y,Wi,i,1,CO
10,1384,ATTX98453-6R,Wi,i,1,CO
11,151,Classic Russet,,h,1,CO
12,151,Classic Russet,,h,2,CO
13,151,Classic Russet,Wi,i,1,CO
14,151,Classic Russet,Wi,i,2,CO
15,246,atlantic,O,i,1,CO
16,247,atlantic,Wi,i,1,CO
17,25,Classic Russet,,h,1,CO
18,25,Classic Russet,Wi,i,1,CO
19,260,Chieftan,,h,1,CO
20,260,Chieftan,,h,2,CO
21,260,Chieftan,,h,3,CO
22,260,Chieftan,O,i,1,CO
23,260,Chieftan,Wi,i,2,CO
24,260,Chieftan,O,i,3,CO
25,28,Classic Russet,Wi,i,1,CO
26,303,Austrian Cresent,,h,1,CO
27,303,Austrian Cresent,O,i,1,CO
28,320,Cherie,,h,1,CO
29,320,Cherie,NTN,i,1,CO
30,337,Cherie,,h,1,CO
31,376,Classic Russet,,h,1,CO
32,376,Classic Russet,,h,2,CO
33,376,Classic Russet,Wi,i,1,CO
34,376,Classic Russet,Wi,i,2,CO
35,377,Classic Russet,,h,2,CO
36,377,Classic Russet,Wi,i,1,CO
37,377,Classic Russet,O,i,2,CO
38,424,atlantic,Wi,i,1,CO
39,424,atlantic,O,i,2,CO
40,426,Cal White,O,i,1,CO
41,426,Cal White,O,i,2,CO
42,429,Chipeta,,h,1,CO
43,429,Chipeta,O,i,1,CO
44,437,FL2215,O,i,1,CO
45,476,Mercury Russet,O,i,1,CO
46,50,teton russet,,h,1,CO
47,50,teton russet,Wi,i,1,CO
48,513,Yukon Gold,Wi,i,1,CO
49,513,Yukon Gold,Wi,i,2,CO
50,530,Classic Russet,,h,1,CO
51,530,Classic Russet,,h,2,CO
52,530,Classic Russet,Wi,i,1,CO
53,530,Classic Russet,O,i,2,CO
54,531,Classic Russet,,h,1,CO
55,531,Classic Russet,Wi,i,1,CO
56,561,Classic Russet,Wi,i,1,CO
57,573,Rio Grand Russet,Wi,i,1,CO
58,599,AC99375-RU,Wi,i,1,CO
59,607,Classic Russet,Wi,i,1,CO
60,617,Rio Grand Russet,,h,1,CO
61,617,Rio Grand Russet,,h,2,CO
62,617,Rio Grand Russet,O,i,1,CO
63,617,Rio Grand Russet,NO,i,2,CO
64,641,Chipeta,O,i,1,CO
65,642,Chipeta,O,i,1,CO
66,646,FL1867,Wi,i,1,CO
67,648,FL1867,Wi,i,1,CO
68,679,Chipeta,O,i,1,CO
69,696,Rio Grand Russet,,h,1,CO
70,696,Rio Grand Russet,Wi,i,1,CO
71,70,Classic Russet,,h,1,CO
72,70,Classic Russet,Wi,i,1,CO
73,707,AC99375-RU,Wi,i,1,CO
74,721,Chopin,,h,1,CO
75,721,Chopin,NO,i,1,CO
76,744,Rio Grand Russet,Wi,i,1,CO
77,749,Rooster,,h,1,CO
78,749,Rooster,Wi,i,1,CO
79,801,Chipeta,,h,1,CO
80,801,Chipeta,Wi,i,1,CO
81,804,Classic Russet,,h,1,CO
82,804,Classic Russet,Wi,i,1,CO
83,805,Classic Russet,Wi,i,1,CO
84,821,Latona,O,i,1,CO
85,826,Latona,NTN,i,1,CO
86,828,Mesa Russet,NO,i,1,CO
87,836,Rio Grand Russet,,h,1,CO
88,836,Rio Grand Russet,Wi,i,1,CO
89,845,CO-04099-3W/Y,Wi,i,1,CO
90,918,Purple Majesty,,h,1,CO
91,918,Purple Majesty,Wi,i,1,CO
92,937,Yukon Gold,Wi,i,1,CO
93,937,Yukon Gold,O,i,2,CO
94,108,snowbird,,h,1,MI
95,108,snowbird,NO,i,1,MI
96,110a,snowbird,,h,1,MI
97,110a,snowbird,O,i,1,MI
98,112,snowbird,,h,1,MI
99,112,snowbird,Wi,i,1,MI
100,112a,snowbird,,h,1,MI
101,112a,snowbird,NO,i,1,MI
102,133a,Onaway,,h,1,MI
103,133a,Onaway,NTN,i,1,MI
104,133b,Onaway,,h,1,MI
105,133b,Onaway,"O,Wi",i,1,MI
106,15a,FL1879,,h,1,MI
107,15a,FL1879,Wi,i,1,MI
108,15b,FL1879,,h,1,MI
109,15b,Fl1879,Wi,i,1,MI
110,16a,FL1879,,h,1,MI
111,16a,FL1879,NO,i,1,MI
112,16b,FL1879,,h,1,MI
113,16b,FL1879,Wi,i,1,MI
114,18b,FL1879,,h,1,MI
115,18b,FL1879,,i,1,MI
116,19a,FL1879,,h,1,MI
117,19a,FL1879,,i,1,MI
118,1a,FL1833,,h,1,MI
119,1a,FL1833,Wi,i,1,MI
120,1aa,FL1833,,h,1,MI
121,1aa,FL1833,,i,1,MI
122,1ab,FL1833,,h,1,MI
123,1ab,FL1833,,i,1,MI
124,1b,FL1833,,h,1,MI
125,1b,FL1833,Wi,i,1,MI
126,25a,Fl2137,,h,1,MI
127,25a,Fl2137,Wi,i,1,MI
128,25b,Fl2137,,h,1,MI
129,25b,Fl2137,Wi,i,1,MI
130,27,FL2137,,h,1,MI
131,27,FL2137,Wi,i,1,MI
132,28,FL2137,,h,1,MI
133,28,FL2137,Wi,i,1,MI
134,29,FL2137,,h,1,MI
135,29,FL2137,Wi,i,1,MI
136,31,FL2137,,h,1,MI
137,31,FL2137,Wi,i,1,MI
