Tree,Species,Date_mthDyYr,Count,LeafArea_cm^2,wetWeight_g,dryWeight_g,N_%,C_%,H_%,C/N,C/H
BE1,Beech,80516,15,591.64,3,1.39,2.68,49.03,6.827,18.323,7.1825
BE2,Beech,80516,15,640.97,3.7,1.65,2.66,48.76,6.794,18.3376,7.177
BE3,Beech,80516,15,422.79,2.2,1.01,2.48,47.29,6.599,19.0435,7.1667
BE5,Beech,80516,15,562,3.1,1.31,2.73,49.25,6.949,18.0553,7.0884
BI1,Birch,80516,15,325.11,2.4,1.03,2.59,49.42,6.989,19.0471,7.0711
BI2,Birch,80516,15,274.98,2,0.78,2.23,47.46,6.525,21.2411,7.2738
BI3,Birch,80516,15,336.93,2.5,0.99,2.25,49.4,6.837,21.9215,7.2254
BI4,Birch,80516,15,318.32,2.4,0.92,2.3,47.83,6.601,20.7609,7.2453
BI5,Birch,80516,15,238.99,1.6,0.62,2.25,45.06,5.877,20.0028,7.6676
PO1,Poplar,80516,10,1091.34,12.2,2.93,2.48,46.93,6.792,18.9401,6.9095
PO2,Poplar,80516,10,1139.54,15,3.61,2.38,45.76,6.659,19.2226,6.8724
PO3,Poplar,80516,10,877.86,9.4,2.3,2.43,46.93,7.029,19.2815,6.6758
PO4,Poplar,80516,10,1513.35,25.4,8.49,2.43,48.99,6.986,20.1877,7.0127
PO5,Poplar,80516,10,1144.6,19.8,6.29,2.35,48.78,6.907,20.7813,7.0627
BE1,Beech,90816,15,527.98,2.3,1.3,2.79,49.84,6.618,17.877,7.5318
BE2,Beech,90816,15,639.79,2.8,1.62,2.59,48.75,6.469,18.8195,7.5359
BE3,Beech,90816,15,479.44,1.8,1.18,2.41,46.95,6.271,19.4536,7.4862
BE4,Beech,90816,15,525.14,2.1,1.36,2.71,48.03,6.856,17.6952,7.0052
BE5,Beech,90816,15,484.05,2.1,1.15,2.52,47.35,6.343,18.8166,7.4659
BI1,Birch,90816,15,327.35,2.1,1.05,2.16,46.91,6.252,21.7401,7.5038
BI2,Birch,90816,15,380.13,2.6,1.38,2.46,49.37,6.634,20.0625,7.4419
BI3,Birch,90816,15,388.95,2.6,1.28,2.19,47.07,6.307,21.532,7.4626
BI4,Birch,90816,15,335.51,2.4,1,2.18,46.7,6.156,21.4572,7.586
BI5,Birch,90816,15,255.41,1.4,0.7,2.38,47.23,6.294,19.8608,7.505
PO1,Poplar,90816,10,1009.82,7.7,2.81,1.91,46,6.416,24.1316,7.1686
PO2,Poplar,90816,10,1087.24,8.6,3.87,2.13,45.99,6.781,21.5516,6.7824
PO3,Poplar,90816,10,972.33,8.6,2.88,2.26,44.76,6.27,19.8291,7.1386
PO4,Poplar,90816,10,1418.55,18.3,6.94,1.94,46.18,6.336,23.7739,7.289
PO5,Poplar,90816,10,1385.15,20.7,7.41,1.79,46.76,6.386,26.0581,7.3225
BE1,Beech,91916,15,577.95,2.9,1.42,2.46,47.46,6.356,19.2634,7.4682
BE2,Beech,91916,15,519.26,2.5,1.27,2.42,47.28,6.376,19.5096,7.4153
BE3,Beech,91916,15,426.65,2,1.34,2.46,47.29,6.379,19.2099,7.414
BE4,Beech,91916,15,523.24,2.7,1.33,2.61,47.15,6.39,18.0945,7.3788
BE5,Beech,91916,15,542.41,2.6,1.06,2.5,47.54,6.444,19.0507,7.378
BI1,Birch,91916,15,376.42,2.7,1.26,2.48,48.4,6.671,19.4851,7.255
BI2,Birch,91916,15,388.65,2.8,1.41,2.16,47.36,6.332,21.8759,7.4783
BI3,Birch,91916,15,423.35,3.4,1.6,2.26,50.64,7.086,22.3896,7.1457
BI4,Birch,91916,15,345.87,2.5,1.13,1.99,46.1,6.338,23.1435,7.2741
