Variable,Units,Details
ID,none,"bulk sample ID, unique per sample"
Species,none,full binomial with authority
LatinGenus,none,genus alone
LatinSpecies,none,species alone
Project,none,
Discoloration,ordinal,0 through 4; evaluated in all cases on pressed specimens
Stage,ordinal,chronosequence stage for Warren project
GrowthForm,none,from VASCAN with further manual disambiguation
Latitude,degrees,decimal latitude
Longitude,degrees,decimal longitude
MeasurementDate,YEAR-month-day,date of fresh spectral measurement (only included with fresh spectra)
SLA,m^2/kg,specific leaf area
LDMC,mg/g,leaf dry matter content
LMA,kg/m^2,"leaf mass per area, inverse of SLA"
EWT,mm,equivalent water thickness
N,%,
C,%,
NDF,%,
ADF,%,
ADL,%,
solubles,%,
hemicellulose,%,
cellulose,%,
lignin,%,
chlA,mg/g,
chlB,mg/g,
car,mg/g,
Al,mg/g,
Ca,mg/g,
Cu,mg/g,
Fe,mg/g,
K,mg/g,
Mg,mg/g,
Mn,mg/g,
Na,mg/g,
P,mg/g,
Zn,mg/g,
N_area,g/cm^2,
C_area,g/cm^2,
solubles_area,g/cm^2,
hemicellulose_area,g/cm^2,
cellulose_area,g/cm^2,
lignin_area,g/cm^2,
chlA_area,g/cm^2,
chlB_area,g/cm^2,
car_area,g/cm^2,
Al_area,g/cm^2,
Ca_area,g/cm^2,
Cu_area,g/cm^2,
Fe_area,g/cm^2,
K_area,g/cm^2,
Mg_area,g/cm^2,
Mn_area,g/cm^2,
Na_area,g/cm^2,
P_area,g/cm^2,
Zn_area,g/cm^2,
