Sample_ID,Date,USDA_Species_Code,C_mass_mg_g,C_mass_g_g,N_mass_mg_g,N_mass_g_g,LMA_g_m2,C_area_g_m2,N_area_g_m2,CN_ratio
2791,20140711,CAAQ,438.7,43.9,36.2,3.6,42.53,18.66,1.54,12.12
2792,20140711,CAAQ,438.6,43.9,33.7,3.4,57.02,25.01,1.92,13.01
2793,20140711,CAAQ,455.1,45.5,26.4,2.6,55.69,25.35,1.47,17.24
2794,20140711,CAAQ,441,44.1,29.1,2.9,49.36,21.77,1.44,15.15
2795,20140711,CAAQ,456.7,45.7,29.2,2.9,51.88,23.7,1.51,15.64
2796,20140711,PEFR5,445.1,44.5,28,2.8,83.52,37.18,2.34,15.9
2797,20140711,PEFR5,437.1,43.7,32.8,3.3,77.27,33.78,2.53,13.33
2798,20140711,PEFR5,447.9,44.8,30.4,3,86.3,38.65,2.62,14.73
2799,20140711,PEFR5,438.6,43.9,33.8,3.4,83.83,36.77,2.83,12.98
2800,20140711,PEFR5,440.5,44.1,34.5,3.5,82.24,36.23,2.84,12.77
2801,20140711,SAPU15,493.1,49.3,33.3,3.3,77.12,38.03,2.57,14.81
2802,20140711,SAPU15,481.1,48.1,37.1,3.7,83.12,39.99,3.08,12.97
2803,20140711,SAPU15,491,49.1,41.5,4.2,61.64,30.26,2.56,11.83
2804,20140711,SAPU15,487,48.7,36,3.6,74.1,36.09,2.67,13.53
2805,20140711,SAPU15,497.1,49.7,38.3,3.8,61.75,30.7,2.37,12.98
1501,20140712,PEFR5,449,44.9,27.5,2.8,67.33,30.23,1.85,16.33
1500,20140714,PEFR5,451.3,45.1,29.3,2.9,78.44,35.4,2.3,15.4
1502,20140714,PEFR5,447.2,44.7,27.4,2.7,70.07,31.33,1.92,16.32
1507,20140714,PEFR5,440.2,44,29.7,3,81.18,35.73,2.41,14.82
1503,20140715,PEFR5,454.1,45.4,25.3,2.5,85.39,38.77,2.16,17.95
1504,20140715,PEFR5,448,44.8,23.5,2.4,85.27,38.2,2,19.06
1505,20140715,PEFR5,426.7,42.7,25.2,2.5,83.14,35.48,2.1,16.93
1506,20140715,PEFR5,440.9,44.1,28.7,2.9,82.42,36.34,2.37,15.36
1508,20140715,PEFR5,436.6,43.7,29.8,3,81.22,35.46,2.42,14.65
1509,20140715,PEFR5,451.1,45.1,32.1,3.2,96.1,43.35,3.08,14.05
1540,20140715,PEFR5,431.7,43.2,28.7,2.9,85.82,37.05,2.46,15.04
2808,20140715,PEFR5,447.4,44.7,35.8,3.6,87.23,39.03,3.12,12.5
2811,20140715,PEFR5,430.3,43,33,3.3,75.24,32.37,2.48,13.04
2807,20140716,ERAN6,432.3,43.2,28.3,2.8,52.3,22.61,1.48,15.28
2812,20140716,ERAN6,459.1,45.9,35.4,3.5,71.17,32.68,2.52,12.97
2813,20140716,ERAN6,461.6,46.2,37.6,3.8,60.82,28.07,2.29,12.28
2820,20140716,ERAN6,465.8,46.6,38.8,3.9,68.23,31.78,2.65,12.01
2821,20140716,ERAN6,459.3,45.9,31.3,3.1,52.64,24.18,1.65,14.67
2822,20140716,ERAN6,430.2,43,31.8,3.2,59.47,25.58,1.89,13.53
2809,20140717,ERAN6,456.1,45.6,33.5,3.4,60.21,27.46,2.02,13.61
2810,20140717,ERAN6,452.3,45.2,36.1,3.6,61.57,27.85,2.22,12.53
2814,20140717,ERAN6,460.3,46,37.5,3.8,57.95,26.67,2.17,12.27
2815,20140717,ERAN6,470.1,47,37.5,3.8,61.23,28.78,2.3,12.54
2816,20140717,ERAN6,466.3,46.6,35.6,3.6,57.48,26.8,2.05,13.1
2817,20140717,ERAN6,459.8,46,32.7,3.3,72.1,33.15,2.36,14.06
2819,20140717,ERAN6,462.2,46.2,39.3,3.9,59.53,27.51,2.34,11.76
2823,20140717,ERAN6,436.6,43.7,34.4,3.4,55.17,24.09,1.9,12.69
2824,20140717,ERAN6,455.2,45.5,38.3,3.8,56.98,25.94,2.18,11.89
2825,20140717,ERAN6,459.8,46,35.4,3.5,62.13,28.57,2.2,12.99
2826,20140717,ERAN6,456.5,45.7,31.1,3.1,61.42,28.04,1.91,14.68
2827,20140720,PEFR5,433.7,43.4,26.7,2.7,100.64,43.65,2.69,16.24
2828,20140720,PEFR5,435.1,43.5,25.3,2.5,98.67,42.93,2.5,17.2
2829,20140720,PEFR5,441.5,44.2,33.8,3.4,81.86,36.14,2.77,13.06
2830,20140720,PEFR5,427.6,42.8,34.8,3.5,74.49,31.85,2.59,12.29
2831,20140720,PEFR5,436.5,43.7,27.9,2.8,88.01,38.41,2.46,15.65
2832,20140720,PEFR5,447.7,44.8,37.9,3.8,85.63,38.34,3.25,11.81
2833,20140720,PEFR5,432,43.2,29.2,2.9,95.86,41.41,2.8,14.79
2834,20140720,PEFR5,438.5,43.9,28.2,2.8,85.9,37.67,2.42,15.55
2835,20140722,PEFR5,426.2,42.6,29.8,3,91.04,38.8,2.71,14.3
2836,20140722,PEFR5,429.4,42.9,32.9,3.3,85.17,36.57,2.8,13.05
2837,20140722,PEFR5,435,43.5,35,3.5,82.4,35.84,2.88,12.43
2838,20140722,PEFR5,432.5,43.3,27,2.7,102.34,44.26,2.76,16.02
2839,20140722,PEFR5,432.5,43.3,29.8,3,90.16,39,2.69,14.51
2840,20140722,PEFR5,422.3,42.2,30.2,3,92.82,39.2,2.8,13.98
2841,20140722,PEFR5,422.5,42.3,30.7,3.1,90.48,38.23,2.78,13.76
2842,20140723,ERAN6,448.4,44.8,35.8,3.6,62.52,28.04,2.24,12.53
