Site,Date,Spectra_Name,Spectra_Group,Target_Type,SampleID,Dominant_Species,Measurement_Time_UTC,Latitude,Longitude,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Council,20170807,NGEEArctic_Council_Road01_8deg_Refl_000,NGEEArctic_Council_Road01_8deg_Refl,Road/gravel,NGEEArctic_Council_Road01_8deg_Refl_000,-9999,1:55:55,64.85951,-163.6948833,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road01_8deg_Refl_001,NGEEArctic_Council_Road01_8deg_Refl,Road/gravel,NGEEArctic_Council_Road01_8deg_Refl_001,-9999,1:56:04,64.85953167,-163.69486,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road01_8deg_Refl_002,NGEEArctic_Council_Road01_8deg_Refl,Road/gravel,NGEEArctic_Council_Road01_8deg_Refl_002,-9999,1:56:12,64.85955833,-163.6948567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road01_8deg_Refl_003,NGEEArctic_Council_Road01_8deg_Refl,Road/gravel,NGEEArctic_Council_Road01_8deg_Refl_003,-9999,1:56:22,64.85956667,-163.694815,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_000,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_000,-9999,1:57:49,64.85976,-163.6947667,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_001,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_001,-9999,1:57:57,64.85976167,-163.6947533,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_002,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_002,-9999,1:58:07,64.859765,-163.6947333,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_003,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_003,-9999,1:58:15,64.85976667,-163.6947167,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_004,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_004,-9999,1:58:24,64.85977167,-163.6946967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_005,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_005,-9999,1:58:34,64.859775,-163.6946783,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_006,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_006,-9999,1:58:42,64.85978,-163.6946567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_007,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_007,-9999,1:58:53,64.85978167,-163.69464,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_008,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_008,-9999,1:59:03,64.85979333,-163.69467,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_009,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_009,-9999,1:59:12,64.85979667,-163.694685,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_010,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_010,-9999,1:59:25,64.85980167,-163.6946967,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_011,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_011,-9999,1:59:33,64.85980333,-163.6947117,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Road02_8deg_Refl_012,NGEEArctic_Council_Road02_8deg_Refl,Road/gravel,NGEEArctic_Council_Road02_8deg_Refl_012,-9999,1:59:45,64.85981,-163.69474,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_000,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_000,-9999,2:01:17,64.859615,-163.6956933,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_001,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_001,-9999,2:01:28,64.85963667,-163.69574,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_002,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_002,-9999,2:01:39,64.859665,-163.6957883,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_003,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_003,-9999,2:01:49,64.85970333,-163.6958517,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_004,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_004,-9999,2:02:01,64.85975333,-163.6959067,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_005,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_005,-9999,2:02:13,64.859805,-163.69596,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_006,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_006,-9999,2:02:29,64.85983833,-163.6959933,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_007,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_007,-9999,2:02:42,64.8599,-163.696045,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_008,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_008,-9999,2:02:58,64.85993,-163.69604,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_009,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_009,-9999,2:03:11,64.85996667,-163.6960567,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
Seward_Council,20170807,NGEEArctic_Council_Transect01_8deg_Refl_010,NGEEArctic_Council_Transect01_8deg_Refl,Vegetation,NGEEArctic_Council_Transect01_8deg_Refl_010,-9999,2:03:25,64.860035,-163.6960383,Spectra Vista Corporation,HR-1024i,2041,8deg,Radiance,Percent_Reflectance_0_100,Canopy,Spectralon_Corrected,99AA04-0715-2212-SRT-99-100,1nm,Linear,Removed,Post_processing,Radiance
