Spectra,nn2_120705,nn2_120712,nn2_120719,nn2_120726,nn2_120801,nn2_120809,nn2_120816,nn2_120821,nn2_120830,nn2_120906,nn2_120913,nn2_120920,nn2_120927,nn2_121004,nn2_121011
350,0.108135462,-0.010605893,0.666414017,0.080286267,0.247534371,0.270059789,1.092599112,0.29328229,0.314116794,0.118869306,0.163031513,0.289796711,0.291278243,0.40538146,0.35162724
351,0.139091319,-0.024608634,0.307716867,0.058979762,0.192260972,0.356236805,-0.535117337,0.164531378,0.196403523,0.105016721,0.219499497,0.229479522,0.358598387,0.166939191,0.153997924
352,0.15316372,0.00708282,0.118848323,0.083213961,0.146435896,0.282943836,-0.215955268,0.044701705,0.102763313,0.127097675,0.248203089,0.131812673,0.345285533,0.098197023,0.069372139
353,0.081383144,0.298728595,0.538221356,0.153491234,0.157327875,0.086324979,0.247037957,0.100934733,0.175630324,0.180330998,0.244218786,0.129082986,0.239250132,0.327933181,0.110494279
354,0.065826507,-0.093867713,0.499419892,0.080398096,0.088576166,0.164112555,0.139276889,0.146442818,0.18026396,0.138362469,0.170386133,0.207885054,0.048716095,0.152341283,0.119234188
355,0.088762409,-0.013835593,0.340189824,0.002252248,0.106630239,0.178635555,0.267617295,0.099718333,0.151443429,0.0912107,0.203483424,0.082706899,0.196896249,0.096417729,0.104340542
356,0.073111976,0.152248298,0.252076456,0.031081594,0.072378414,0.150532698,0.243775913,0.05766152,0.11760172,0.05669683,0.23616511,0.004206474,0.238387472,0.108678256,0.063596767
357,0.005934612,0.10441001,0.264839511,0.123620729,-0.073201706,0.114000606,-0.146292136,0.077258257,0.08503203,0.026347191,0.162441081,0.090793596,-0.061937835,0.110349079,-0.017691118
358,0.011217601,-0.001825032,0.154343141,0.098583681,0.016995292,0.079702563,-0.167788058,0.026500224,0.110283607,0.048249994,0.102562126,0.063509539,0.027262846,0.099389038,0.038204347
359,0.036390204,-0.101132417,0.137014781,0.053171379,0.077449329,0.106913261,0.032718852,0.027138629,0.106470244,0.060487252,0.109320272,0.056941679,0.147184756,0.071479053,0.081753281
360,0.05702391,-0.145164806,0.159034402,0.0285003,0.065358588,0.117131355,0.132737265,0.057764954,0.076901706,0.064423858,0.125816555,0.077628838,0.145071862,0.049057079,0.117139809
361,0.056971343,0.06622501,0.092290763,0.030026841,0.002077842,0.005521133,-0.136508542,0.050624283,0.065167576,0.074694426,0.088239132,0.086050362,0.064359904,0.078513683,0.134659177
362,0.05246673,0.03135669,0.140834052,0.041931092,0.011218388,0.095093869,0.066739966,0.061734767,0.049199343,0.076676421,0.053658631,0.06770838,0.105091631,0.091794147,0.049224342
363,0.048711921,-0.026374979,0.156843581,0.04829879,0.01780835,0.124359802,0.102347052,0.055541374,0.057684339,0.060425477,0.05597107,0.058017361,0.13406215,0.068439267,0.020899851
364,0.049547205,0.007409815,0.111118265,0.049107405,0.004717761,0.059183241,-0.039479681,0.03277563,0.080354534,0.038911809,0.09189263,0.065741896,0.093404317,0.038520939,0.069431567
365,0.062063045,0.012912167,0.149561008,0.059084734,0.025817971,0.068486272,0.126833541,0.042089105,0.070832773,0.042218909,0.105240943,0.064242591,0.009852808,0.078418748,0.001320124
366,0.046632005,0.037364057,0.165697786,0.049691005,0.052328341,0.049126175,0.133050628,0.041830699,0.045710056,0.054714531,0.078183312,0.061445367,0.102590047,0.07263559,0.019730004
367,0.031791812,0.052566477,0.12179912,0.036153592,0.05978855,0.042988699,0.046530083,0.039984817,0.031468781,0.051767735,0.046133722,0.056792351,0.142918448,0.051934962,0.031227355
368,0.041217039,0.042160963,0.054944014,0.036277671,0.041431547,0.076885388,0.007841141,0.045010957,0.044217305,0.029661965,0.036240341,0.051570201,0.013642087,0.05676692,-0.02598286
369,0.044723469,0.046993129,0.103067328,0.048932145,0.052461026,0.048408593,0.040305745,0.040780705,0.064159925,0.041847094,0.062706304,0.053296302,0.082534706,0.043849522,0.016537758
370,0.045653552,0.03019127,0.109296067,0.039266677,0.048412222,0.047929415,0.066716369,0.044507948,0.055657627,0.059699171,0.066653803,0.052089933,0.098783111,0.043741058,0.052253234
371,0.040600758,0.013808558,0.067979886,0.0231585,0.039754952,0.065288057,0.072289424,0.051655302,0.037547594,0.064068119,0.051222394,0.048474304,0.060749541,0.047682689,0.053220966
372,0.027476861,0.044433118,0.042710194,0.03574783,0.056733956,0.050883258,0.059871261,0.049566381,0.044029878,0.045102287,0.042115934,0.047908695,0.062558254,0.034254216,0.039041709
373,0.030593775,0.031222043,-0.000379635,0.039485748,0.039948726,0.056722226,0.025574436,0.049484204,0.036001378,0.037646523,0.043163516,0.051771178,0.092088091,0.053537657,0.047923647
374,0.045235452,0.035590786,0.016728638,0.037958748,0.031665265,0.064164049,0.042257009,0.048663144,0.038085567,0.045247707,0.045343797,0.0516292,0.067988757,0.055827291,0.056594147
375,0.050997387,0.060920395,0.081707085,0.035565724,0.044128041,0.065058232,0.089511792,0.045886677,0.052039903,0.055505649,0.044886788,0.045279937,0.016797574,0.034393342,0.04974262
376,0.01645672,0.039997661,0.087745794,0.03271125,0.047694089,0.07205135,0.030854063,0.043693123,0.046207927,0.042141226,0.045910794,0.03772776,0.108747233,0.040851834,0.025983601
377,0.020144447,0.029984832,0.085599418,0.041949933,0.036139149,0.055421897,0.008071836,0.040651487,0.048224978,0.034981182,0.058022615,0.043175392,0.069765978,0.039021089,0.023760306
378,0.041127338,0.029935487,0.063341991,0.051721451,0.025326846,0.042685739,0.024026832,0.039978426,0.049602232,0.038176305,0.061058207,0.047978304,0.014487814,0.037254022,0.034078951
379,0.045840285,0.023751393,0.024784003,0.050362026,0.029101293,0.060185442,0.044523857,0.043482651,0.042968091,0.04601678,0.043614347,0.04316232,0.058269015,0.044733467,0.040197065
380,0.046575684,0.002291839,0.080443068,0.03989162,0.041148765,0.094702911,0.025698564,0.047876768,0.048866346,0.045111409,0.036700394,0.049920144,0.043475107,0.044586106,0.038345945
381,0.036901538,0.011305929,0.081622132,0.041733877,0.034933352,0.077106101,0.039582376,0.04059317,0.042907257,0.044309384,0.042551039,0.04800695,0.057288117,0.04487877,0.033409884
382,0.029346146,0.038143052,0.043931308,0.046584568,0.027626287,0.039270141,0.062968917,0.031788855,0.034899174,0.043746052,0.05235526,0.039105101,0.076151408,0.044421916,0.033382301
383,0.040156277,0.048970965,0.047555383,0.035124672,0.047980837,0.058593019,0.032799046,0.04069589,0.046306841,0.040722646,0.054596436,0.035982925,0.042161771,0.039447053,0.043566048
384,0.037978856,0.042568485,0.053760481,0.039782529,0.042082569,0.058733176,0.035677495,0.046288196,0.045615858,0.04439004,0.061653152,0.040334719,0.054936005,0.039603104,0.042598457
385,0.033327467,0.037216291,0.045767042,0.042147041,0.034932885,0.052452378,0.041176625,0.045545943,0.040170664,0.04345252,0.049792059,0.04332537,0.060155208,0.039920717,0.039044487
386,0.034988132,0.03474081,0.036657312,0.036892855,0.039424094,0.051030108,0.034250282,0.041532603,0.038370384,0.036959291,0.028016297,0.041574641,0.045385112,0.039525682,0.040485953
387,0.043880264,0.016447192,0.068163377,0.040051424,0.044484255,0.053338821,0.028276551,0.042606884,0.044054439,0.038235355,0.051642289,0.039719199,0.066150016,0.043823556,0.049711669
388,0.039853719,0.020462535,0.079726762,0.037192434,0.043605441,0.051410167,0.026782404,0.037744187,0.040827117,0.038416211,0.057693078,0.040226668,0.058382126,0.041156887,0.040959022
389,0.035685795,0.034494324,0.056045682,0.036823023,0.041795933,0.047170733,0.031320168,0.035740423,0.033481454,0.038558795,0.051605367,0.042395603,0.045421421,0.037214596,0.027663313
390,0.042007191,0.040776138,0.015971966,0.044200097,0.042396856,0.043865195,0.037588744,0.04232377,0.031040286,0.040354256,0.047523688,0.043707965,0.051294675,0.038689911,0.02743894
391,0.040543255,0.042049962,0.042607445,0.040642261,0.033968925,0.040414473,0.029234142,0.042230771,0.041409437,0.04133116,0.039391063,0.038927228,0.043194217,0.044348233,0.041998601
392,0.038551992,0.04199618,0.065164791,0.03847866,0.036163018,0.045013131,0.030099053,0.041011973,0.042025377,0.041837985,0.044163335,0.040255969,0.04715138,0.043764295,0.044546549
393,0.037841107,0.037026302,0.059819921,0.038811273,0.043749355,0.050700439,0.035020339,0.040051363,0.036215797,0.041284985,0.04926228,0.044501211,0.056957207,0.038982163,0.037295812
394,0.037574094,0.023560987,0.037247905,0.037576348,0.041401704,0.045706888,0.027677957,0.038827716,0.038978372,0.039090561,0.034050605,0.041701223,0.054172143,0.038012935,0.035753895
395,0.04157522,0.038503637,0.038815993,0.040654909,0.045299579,0.042476084,0.033437319,0.041759122,0.040939122,0.037714731,0.045165075,0.03835018,0.061924935,0.038671975,0.035583204
