Site,Date,Spectra_Name,Target_Type,SampleID,Species,Instrument_Manufacturer,Instrument_Model,Instrument_Serial_Number,Foreoptic,Collection_Units,Spectra_Units,Spectra_Type,Reflectance_Type,White_Reference_Standard,Spectral_Resolution,Interpolation_Method,Overlap_Handling,Overlap_Removal,Overlap_Matching_Type
Seward_Teller,20170728,BNL13001,Vegetation,BNL13001,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13002,Vegetation,BNL13002,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13003,Vegetation,BNL13003,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13004,Vegetation,BNL13004,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13005,Vegetation,BNL13005,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13006,Vegetation,BNL13006,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13007,Vegetation,BNL13007,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13008,Vegetation,BNL13008,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13009,Vegetation,BNL13009,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13010,Vegetation,BNL13010,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13011,Vegetation,BNL13011,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13012,Vegetation,BNL13012,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13013,Vegetation,BNL13013,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13015,Vegetation,BNL13015,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13016,Vegetation,BNL13016,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13019,Vegetation,BNL13019,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
Seward_Teller,20170728,BNL13020,Vegetation,BNL13020,SAPU15,Spectra Vista Corporation,HR-1024i,2041,Fiber_1_LC_RP_Pro,Radiance,Percent_Reflectance_0_100,Leaf,Spectralon_Corrected,99AA10-0614-0826 SRS-99-020,1nm,Linear,Removed,Post_processing,Radiance
