SampleID,Cmass,Nmass,Carea,Narea,CNratio
BNL12954,491.3,26.9,31.823,1.742,18.26394052
BNL12949,487.9,28.5,35.709,2.086,17.11929825
BNL12953,490.2,28.4,36.802,2.132,17.26056338
BNL12952,489.9,29,41.644,2.465,16.89310345
BNL12955,486.8,32.7,32.426,2.178,14.88685015
BNL12975,467.1,23.1,40.857,2.021,20.22077922
BNL12973,495.3,25.5,40.671,2.094,19.42352941
BNL12974,508.9,21.2,48.578,2.024,24.00471698
BNL12976,495.4,29.4,39.29,2.332,16.85034014
BNL12979,508.8,26.3,44.479,2.299,19.3460076
BNL12977,491.6,20.9,49.527,2.106,23.5215311
BNL12978,488.4,24.4,35.434,1.77,20.01639344
BNL12980,490,26,45.385,2.408,18.84615385
BNL12982,499.1,23.6,39.638,1.874,21.14830508
BNL12984,497.6,27.1,37.09,2.02,18.36162362
BNL12985,503.1,26.6,47.265,2.499,18.91353383
BNL12988,505.4,28,36.449,2.019,18.05
BNL12956,494.2,24.3,35.137,1.728,20.33744856
BNL12957,499.1,29.7,33.449,1.99,16.8047138
BNL12958,496.2,26.2,26.489,1.399,18.9389313
BNL12959,491.8,30.2,32.65,2.005,16.28476821
BNL12961,497.9,23.6,45.964,2.179,21.09745763
BNL12960,510.5,28.1,39.186,2.157,18.16725979
BNL12963,506.4,29.6,46.361,2.71,17.10810811
BNL12962,495.9,27.5,43.376,2.405,18.03272727
BNL13052,491.1,24.2,46.463,2.29,20.29338843
BNL13053,487.5,20.4,45.551,1.906,23.89705882
BNL13051,494.7,24.9,47.031,2.367,19.86746988
BNL13402,491.7,28.1,49.192,2.811,17.49822064
BNL13403,505.7,29.8,41.866,2.467,16.96979866
BNL13404,500.7,25.1,51.051,2.559,19.94820717
BNL13401,507.4,21.7,51.826,2.216,23.38248848
BNL13038,495.2,20.6,47.21,1.964,24.03883495
BNL14202,373.5,14.2,37.411,1.422,26.3028169
BNL14203,469.2,20.1,46.401,1.988,23.34328358
BNL14204,501.3,22.6,47.984,2.163,22.18141593
BNL14205,465.8,25.6,43.254,2.377,18.1953125
BNL14206,510.8,23,53.435,2.406,22.20869565
BNL14207,509.1,22.6,48.011,2.131,22.52654867
BNL14208,469,22.4,47.705,2.278,20.9375
BNL14209,502,19.6,50,1.952,25.6122449
BNL14210,456.7,33,47.683,3.445,13.83939394
BNL15358,467.7,26.5,50.736,2.875,17.6490566
BNL15359,470.2,25.2,44.173,2.367,18.65873016
BNL14206analog,490.3,21,52.205,2.236,23.34761905
BNL15352,503,15.6,53.575,1.662,32.24358974
BNL15353,501.9,15.2,57.207,1.733,33.01973684
BNL15354,496.4,18.8,55.771,2.112,26.40425532
BNL15355,502.3,21.5,63.456,2.716,23.3627907
BNL15351,496.9,24.8,48.406,2.416,20.03629032
BNL15356,505,26.6,41.554,2.189,18.98496241
BNL15357,494.6,23.4,42.716,2.021,21.13675214
BNL13026,503.8,20.8,48.481,2.002,24.22115385
BNL13027,506.5,20.1,53.757,2.133,25.19900498
BNL13030,477.4,23.1,42.496,2.056,20.66666667
BNL13031,513.7,18,64.346,2.255,28.53888889
BNL13033,495.6,27.3,48.158,2.653,18.15384615
BNL13156,482.7,26.5,38.832,2.132,18.21509434
BNL13174,507.2,30.4,47.807,2.865,16.68421053
BNL13175,494.9,19.7,39.577,1.575,25.12182741
BNL13176,509.2,15.7,54.254,1.673,32.43312102
BNL13177,472,26.8,41.592,2.362,17.6119403
BNL13178,507.9,17.8,58.47,2.049,28.53370787
BNL13179,496,18.1,45.867,1.674,27.40331492
BNL13180,518,13.8,47.547,1.267,37.53623188
BNL13334,501.7,19.6,41.353,1.616,25.59693878
BNL13335,504.1,22.1,41.392,1.815,22.80995475
BNL13336,509.4,15.7,44.85,1.382,32.44585987
BNL13337,501.8,21,54.563,2.283,23.8952381
BNL13338,469.5,20,38.751,1.651,23.475
BNL13339,500.7,24.7,50.234,2.478,20.27125506
BNL13340,482.5,28.3,48.874,2.867,17.04946996
BNL13341,470.3,28,41.8,2.489,16.79642857
BNL13342,515.2,16.3,40.368,1.277,31.60736196
BNL13344,505,25.8,47.666,2.435,19.57364341
BNL13345,495.7,31.9,39.836,2.564,15.53918495
BNL13346,486.7,26.4,44.433,2.41,18.43560606
BNL13347,508.4,17.7,46.282,1.611,28.72316384
BNL13348,487.6,24.1,42.731,2.112,20.23236515
BNL13349,494.2,25.3,42.056,2.153,19.53359684
BNL13350,500.2,28.4,46.81,2.658,17.61267606
BNL13351,493.8,28.4,42.137,2.423,17.38732394
BNL13352,526.3,16.1,49.956,1.528,32.68944099
BNL13353,514.3,27.4,48.731,2.596,18.77007299
BNL13354,480,31.8,38.92,2.578,15.09433962
BNL13355,494.4,25.1,42.124,2.139,19.69721116
BNL13483,491.2,23.3,44.902,2.13,21.08154506
BNL13484,502.2,25.1,36.155,1.807,20.00796813
BNL13485,488.1,21.1,49.11,2.123,23.13270142
BNL13486,497.1,16.1,72.947,2.363,30.8757764
BNL13487,479.9,26.6,40.217,2.229,18.04135338
