Sample_ID,LMA_g_m2,Cmass_g_g,Nmass_g_g,C_area_g_m2,N_area_g_m2,CN_Ratio
BNL2343,92.9,50.18,1.89,46.617,1.756,26.55
BNL2344,84.55,50.37,2.23,42.589,1.886,22.587
BNL2345,90.74,50.52,1.7,45.842,1.543,29.718
BNL2346,89.76,50.75,1.84,45.552,1.652,27.582
BNL2347,96.04,49.67,2.05,47.704,1.969,24.229
BNL2348,106.31,47.61,1.99,50.615,2.116,23.925
BNL2349,108.16,48.34,2.52,52.286,2.726,19.183
BNL2350,105.18,46.52,2.2,48.928,2.314,21.145
BNL2351,86.72,50.39,1.63,43.696,1.413,30.914
BNL2352,93.49,49.83,1.57,46.585,1.468,31.739
BNL2353,86.05,50.3,1.5,43.284,1.291,33.533
BNL2354,89.4,50.86,1.86,45.467,1.663,27.344
BNL2355,78.07,43,2.01,33.571,1.569,21.393
BNL2356,86.76,47.56,1.45,41.264,1.258,32.8
BNL2357,85.24,54.43,2.01,46.396,1.713,27.08
BNL2358,60.35,42.42,2.27,25.602,1.37,18.687
BNL2359,57.74,43.11,2.33,24.893,1.345,18.502
BNL2360,55.89,42.33,1.44,23.659,0.805,29.396
