Variable,Units,Details
Plot,none,"plot within FAB, BIWAP, or BioDIV, or location relative to a plot, or building at Cedar Creek"
Species,none,species codes used internally at Cedar Creek
Location,none,location within FAB or BIWAP; a 2 at the end indicates that it's the second sample taken from that location; a 1 or 2 alone refers to the number of that species from that plot/area among herbs
Type,none,"can be ignored by user; RWC = relative water content (spectra where fresh mass was measured); PIG = pigments; if both are listed, all spectra from the sample are included; conifers typically only have RWC"
ID,none,"unique combination of Plot, Species, and Location; sometimes includes additional information about position within tree (e.g. T = top, B = bottom, OUTER, INNER, NEW)"
FunctionalGroup,none,"broadleaf, conifer, or herb"
FullSpecies,none,Latin binomial
LatinGenus,none,genus only
LatinSpecies,none,species only
genotype,none,number of genotype; only applies to BIWAP experiment
latitude,degrees,decimal latitude
longitude,degrees,decimal longitude
fresh_mass,g,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
dry_mass,g,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
LDMC,mg/g,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
area,cm^2,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
LMA,kg/m^2,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
EWT,mm,only in RWC sheet (which aggregates spectra from the specific leaves on which fresh mass was measured)
C,%,only in sheet without RWC (which aggregates all spectra from each sample)
N,%,only in sheet without RWC (which aggregates all spectra from each sample)
