ID,Variety,rep
1,22734,1
2,22734,1
3,22734,2
4,22734,2
5,22734,3
6,22734,3
7,22734,4
8,22734,4
9,22734,5
10,22734,5
11,22734,6
12,22734,6
13,22735,1
14,22735,1
15,22735,2
16,22735,2
17,22735,3
18,22735,3
19,22735,4
20,22735,4
21,22735,5
22,22735,5
23,22735,6
24,22735,6
25,22736,1
26,22736,1
27,22736,2
28,22736,2
29,22736,3
30,22736,3
31,22736,4
32,22736,4
33,22736,5
34,22736,5
35,22736,6
36,22736,6
37,22737,1
38,22737,1
39,22737,2
40,22737,2
41,22737,3
42,22737,3
43,22737,4
44,22737,4
45,22737,5
46,22737,5
47,22737,6
48,22737,6
49,22738,1
50,22738,1
51,22738,2
52,22738,2
53,22738,3
54,22738,3
55,22738,4
56,22738,4
57,22738,5
58,22738,5
59,22738,6
60,22738,6
61,22739,1
62,22739,1
63,22739,2
64,22739,2
65,22739,3
66,22739,3
67,22739,4
68,22739,4
69,22739,5
70,22739,5
71,22739,6
72,22739,6
73,22740,1
74,22740,1
75,22740,2
76,22740,2
77,22740,3
78,22740,3
79,22740,4
80,22740,4
81,22740,5
82,22740,5
83,22740,6
84,22740,6
85,22741,1
86,22741,1
87,22741,2
88,22741,2
89,22741,3
90,22741,3
91,22741,4
92,22741,4
93,22741,5
94,22741,5
95,22741,6
96,22741,6
97,22742,1
98,22742,1
99,22742,2
100,22742,2
101,22742,3
102,22742,3
103,22742,4
104,22742,4
105,22742,5
106,22742,5
107,22742,6
108,22742,6
109,22743,1
110,22743,1
111,22743,2
112,22743,2
113,22743,3
114,22743,3
115,22743,4
116,22743,4
117,22743,5
118,22743,5
119,22743,6
120,22743,6
121,22744,1
122,22744,1
123,22744,2
124,22744,2
125,22744,3
126,22744,3
127,22744,4
128,22744,4
129,22744,5
130,22744,5
131,22744,6
132,22744,6
133,22745,1
134,22745,1
135,22745,2
136,22745,2
137,22745,3
138,22745,3
139,22745,4
140,22745,4
141,22745,5
142,22745,5
143,22745,6
144,22745,6
145,22746,1
146,22746,1
147,22746,2
148,22746,2
149,22746,3
150,22746,3
151,22746,4
152,22746,4
153,22746,5
154,22746,5
155,22746,6
156,22746,6
157,22747,1
158,22747,1
159,22747,2
160,22747,2
161,22747,3
162,22747,3
163,22747,4
164,22747,4
165,22747,5
166,22747,5
167,22747,6
168,22747,6
169,22748,1
170,22748,1
171,22748,2
172,22748,2
173,22748,3
174,22748,3
175,22748,4
176,22748,4
177,22748,5
178,22748,5
179,22748,6
180,22748,6
181,22749,1
182,22749,1
183,22749,2
184,22749,2
185,22749,3
186,22749,3
187,22749,4
188,22749,4
189,22749,5
190,22749,5
191,22749,6
192,22749,6
193,22750,1
194,22750,1
195,22750,2
196,22750,2
197,22750,3
198,22750,3
199,22750,4
200,22750,4
201,22750,5
202,22750,5
203,22750,6
204,22750,6
205,22751,1
206,22751,1
207,22751,2
208,22751,2
209,22751,3
210,22751,3
211,22751,4
212,22751,4
213,22751,5
214,22751,5
215,22751,6
216,22751,6
217,22752,1
218,22752,1
219,22752,2
220,22752,2
221,22752,3
222,22752,3
223,22752,4
224,22752,4
225,22752,5
226,22752,5
227,22752,6
228,22752,6
229,22753,1
230,22753,1
231,22753,2
232,22753,2
233,22753,3
234,22753,3
235,22753,4
236,22753,4
237,22753,5
238,22753,5
239,22753,6
240,22753,6
241,22754,1
242,22754,1
243,22754,2
244,22754,2
245,22754,3
246,22754,3
247,22754,4
248,22754,4
249,22754,5
250,22754,5
251,22754,6
252,22754,6
253,22755,1
254,22755,1
255,22755,2
256,22755,2
257,22755,3
258,22755,3
259,22755,4
260,22755,4
261,22755,5
262,22755,5
263,22755,6
264,22755,6
265,22756,1
266,22756,1
267,22756,2
268,22756,2
269,22756,3
270,22756,3
271,22756,4
272,22756,4
273,22756,5
274,22756,5
275,22756,6
276,22756,6
277,22757,1
278,22757,1
279,22757,2
280,22757,2
281,22757,3
282,22757,3
283,22757,4
284,22757,4
285,22757,5
286,22757,5
287,22757,6
288,22757,6
