Spectra,Full Description,Location Name,Sample Collection Date,Latitude,Longitude,Elevation (m),USDA Symbol,% Protein,% Neutral detergent fiber,% Fat,% Ash,% Non-structural carbohydrate,% Neutral detergent soluble fiber,Live fuel moisture,Relative water content
nn2_120705,Lodgepole Pine New Needle Spectroscopy site2 7/5/2012,Spring Gulch,7/5/2012,46.7359,-114.53621,1330,PICO,,,,,,,,
nn2_120712,Lodgepole Pine New Needle Spectroscopy site2 7/12/2012,Spring Gulch,7/12/2012,46.7359,-114.53621,1330,PICO,,,,,,,,
nn2_120719,Lodgepole Pine New Needle Spectroscopy site2 7/19/2012,Spring Gulch,7/19/2012,46.7359,-114.53621,1330,PICO,8.9,51.9,2.3,1.4,5.9,29.6,202.4416516,0.805310369
nn2_120726,Lodgepole Pine New Needle Spectroscopy site2 7/26/2012,Spring Gulch,7/26/2012,46.7359,-114.53621,1330,PICO,7.2,59.3,1.4,2.5,10.1,19.5,183.8568707,0.813506699
nn2_120801,Lodgepole Pine New Needle Spectroscopy site2 8/1/2012,Spring Gulch,8/1/2012,46.7359,-114.53621,1330,PICO,7,50.5,1.7,2,8.6,30.2,174.4740476,0.815087545
nn2_120809,Lodgepole Pine New Needle Spectroscopy site2 8/9/2012,Spring Gulch,8/9/2012,46.7359,-114.53621,1330,PICO,6.8,50.6,3.5,2.2,9.4,27.5,149.8839638,0.804470909
nn2_120816,Lodgepole Pine New Needle Spectroscopy site2 8/16/2012,Spring Gulch,8/16/2012,46.7359,-114.53621,1330,PICO,7.4,51.1,2.5,2.3,8.4,28.3,151.786226,0.796015215
nn2_120821,Lodgepole Pine New Needle Spectroscopy site2 8/21/2012,Spring Gulch,8/21/2012,46.7359,-114.53621,1330,PICO,6.4,46.5,4.1,1.9,11.4,29.6,147.2470143,0.792427793
nn2_120830,Lodgepole Pine New Needle Spectroscopy site2 8/30/2012,Spring Gulch,8/30/2012,46.7359,-114.53621,1330,PICO,6.4,51.7,3.6,1.7,8.1,28.5,138.8818959,0.776037514
nn2_120906,Lodgepole Pine New Needle Spectroscopy site2 9/6/2012,Spring Gulch,9/6/2012,46.7359,-114.53621,1330,PICO,6.9,48.2,4.3,1.7,13.1,25.9,139.6057794,0.756974614
nn2_120913,Lodgepole Pine New Needle Spectroscopy site2 9/13/2012,Spring Gulch,9/13/2012,46.7359,-114.53621,1330,PICO,6.5,49.2,4.5,1.8,11.2,26.7,129.0011366,0.762542629
nn2_120920,Lodgepole Pine New Needle Spectroscopy site2 9/20/2012,Spring Gulch,9/20/2012,46.7359,-114.53621,1330,PICO,6.5,50.8,4.1,1.6,11.5,25.6,131.5806975,0.796984553
nn2_120927,Lodgepole Pine New Needle Spectroscopy site2 9/27/2012,Spring Gulch,9/27/2012,46.7359,-114.53621,1330,PICO,6.7,46.2,3,2.2,10.5,31.3,128.8543652,0.809607017
nn2_121004,Lodgepole Pine New Needle Spectroscopy site2 10/4/2012,Spring Gulch,10/4/2012,46.7359,-114.53621,1330,PICO,7.1,48.1,5.5,2.1,13.9,23.2,129.7929645,0.807647669
nn2_121011,Lodgepole Pine New Needle Spectroscopy site2.10/11/2012,Spring Gulch,10/11/2012,46.7359,-114.53621,1330,PICO,6.6,46.7,5.9,2.2,14.3,24.4,122.9231,0.727325368
